CountryCode2, IndicatorCode, DataYear, DataValue, DisplayValue, DataPR, DataSE
--, ChiHeal, 2008, 88.5139312744, , , 
--, ChiHeal, 2009, 88.5459518433, , , 
--, ChiHeal, 2010, 92.2766571045, , , 
--, ChiHeal, 2011, 92.3086776733, , , 
--, ChiHeal, 2012, 91.3086776733, 91.3086776733, 0.0, 
--, ConCor, 2007, 0.21275806427, , , 0.418101072311
--, ConCor, 2008, 0.234876513481, , , 0.413208067417
--, ConCor, 2009, -0.220786273479, , , 0.404230237007
--, ConCor, 2010, -0.235228121281, , , 0.425545334816
--, ConCor, 2011, -0.252009272575, -0.252009272575, 0.321428596973, 0.3994551301
--, GovEff, 2007, -0.484651386738, , , 0.412326902151
--, GovEff, 2008, -0.458587169647, , , 0.462935626507
--, GovEff, 2009, -0.456718564034, , , 0.440100640059
--, GovEff, 2010, -0.45930814743, , , 0.429657429457
--, GovEff, 2011, -0.468948423862, -0.468948423862, 0.25, 0.413423836231
--, RegQ, 2007, -0.314565420151, , , 0.316660791636
--, RegQ, 2008, -0.298910200596, , , 0.370363295078
--, RegQ, 2009, -0.28979331255, , , 0.395721435547
--, RegQ, 2010, -0.298065364361, , , 0.48206654191
--, RegQ, 2011, -0.305022239685, -0.305022239685, 0.339285701513, 0.488039374352
--, RulLaw, 2007, -0.189962923527, , , 0.392002701759
--, RulLaw, 2008, -0.296141684055, , , 0.370747208595
--, RulLaw, 2009, -0.190598785877, , , 0.341400384903
--, RulLaw, 2010, -0.178144991398, , , 0.404454737902
--, RulLaw, 2011, -0.19357085228, -0.19357085228, 0.327586203814, 0.405020862818
AD, ChiHeal, 2008, , , , 
AD, ChiHeal, 2009, , , , 
AD, ChiHeal, 2010, , , , 
AD, ChiHeal, 2011, , , , 
AD, ChiHeal, 2012, , , , 
AD, CivLib, 2007, 57.0, , , 
AD, CivLib, 2008, 57.0, , , 
AD, CivLib, 2009, 57.0, , , 
AD, CivLib, 2010, 57.0, , , 
AD, CivLib, 2011, 57.0, 57.0, 0.529411792755, 
AD, ConCor, 2007, 0.21275806427, , , 0.418101072311
AD, ConCor, 2008, 0.234876513481, , , 0.413208067417
AD, ConCor, 2009, 0.261303186417, , , 0.404230237007
AD, ConCor, 2010, 0.245394587517, , , 0.425545334816
AD, ConCor, 2011, 0.222559690475, 0.222559690475, 0.589285671711, 0.3994551301
AD, Freedom, 2008, , , , 
AD, Freedom, 2009, , , , 
AD, Freedom, 2010, , , , 
AD, Freedom, 2011, 13.0, , , 
AD, Freedom, 2012, 13.0, 13.0, 0.788461506367, 
AD, GovEff, 2007, 0.292469620705, , , 0.412326902151
AD, GovEff, 2008, 0.329024076462, , , 0.462935626507
AD, GovEff, 2009, 0.322722315788, , , 0.440100640059
AD, GovEff, 2010, 0.311827421188, , , 0.429657429457
AD, GovEff, 2011, 0.29600918293, 0.29600918293, 0.660714328289, 0.413423836231
AD, GPECR, 2008, , , , 
AD, GPECR, 2009, , , , 
AD, GPECR, 2010, , , , 
AD, GPECR, 2011, 66.5116271973, , , 
AD, GPECR, 2012, , 66.5116271973, 0.0238095205277, 
AD, GSECR, 2008, 87.9542388916, , , 
AD, GSECR, 2009, 85.4643325806, , , 
AD, GSECR, 2010, 86.4953918457, , , 
AD, GSECR, 2011, 85.0755691528, , , 
AD, GSECR, 2012, , 85.0755691528, 0.019999999553, 
AD, Health, 2006, 5.24274349213, , , 
AD, Health, 2007, 5.27154779434, , , 
AD, Health, 2008, 5.27154779434, , , 
AD, Health, 2009, 5.27154779434, , , 
AD, Health, 2010, 5.27278470993, 5.27278470993, 0.379999995232, 
AD, Immun, 2007, 95.0, , , 
AD, Immun, 2008, 98.5, , , 
AD, Immun, 2009, 98.5, , , 
AD, Immun, 2010, 99.0, , , 
AD, Immun, 2011, 99.0, 99.0, 1.0, 
AD, NRMI, 2008, 33.6241264343, , , 
AD, NRMI, 2009, 33.6241264343, , , 
AD, NRMI, 2010, 33.6241264343, , , 
AD, NRMI, 2011, 33.6264572144, , , 
AD, NRMI, 2012, 33.6278877258, 33.6278877258, 0.20000000298, 
AD, PolRig, 2007, 39.0, , , 
AD, PolRig, 2008, 39.0, , , 
AD, PolRig, 2009, 39.0, , , 
AD, PolRig, 2010, 39.0, , , 
AD, PolRig, 2011, 39.0, 39.0, 0.529411792755, 
AD, PriEdu, 2008, , , , 
AD, PriEdu, 2009, 0.816179990768, , , 
AD, PriEdu, 2010, 0.849120020866, , , 
AD, PriEdu, 2011, , , , 
AD, PriEdu, 2012, , 0.849120020866, 0.22499999404, 
AD, RegQ, 2007, 0.188218832016, , , 0.316660791636
AD, RegQ, 2008, 0.206213116646, , , 0.370363295078
AD, RegQ, 2009, 0.209092259407, , , 0.395721435547
AD, RegQ, 2010, 0.195740222931, , , 0.48206654191
AD, RegQ, 2011, 0.426431059837, 0.426431059837, 0.767857074738, 0.488039374352
AD, RulLaw, 2007, 0.144280433655, , , 0.355058014393
AD, RulLaw, 2008, 0.14725124836, , , 0.344952732325
AD, RulLaw, 2009, 0.175003647804, , , 0.326910942793
AD, RulLaw, 2010, 0.15976369381, , , 0.372115343809
AD, RulLaw, 2011, 0.364386916161, 0.364386916161, 0.620689570904, 0.37229308486
AE, AccCred, 2008, 37.0, , , 
AE, AccCred, 2009, 37.0, , , 
AE, AccCred, 2010, 37.0, , , 
AE, AccCred, 2011, 37.0, , , 
AE, AccCred, 2012, 37.0, 37.0, 0.270833313465, 
AE, Bus, 2008, 0.984774708748, , , 
AE, Bus, 2009, 0.986110091209, , , 
AE, Bus, 2010, 0.98524159193, , , 
AE, Bus, 2011, 0.9837012887, , , 
AE, Bus, 2012, 0.984498500824, 0.984498500824, 0.5, 
AE, ChiHeal, 2008, 98.5805435181, , , 
AE, ChiHeal, 2009, 98.5989608765, , , 
AE, ChiHeal, 2010, 98.6076965332, , , 
AE, ChiHeal, 2011, 98.6086807251, , , 
AE, ChiHeal, 2012, 98.9420166016, 98.9420166016, 0.217391297221, 
AE, CivLib, 2007, 17.0, , , 
AE, CivLib, 2008, 19.0, , , 
AE, CivLib, 2009, 19.0, , , 
AE, CivLib, 2010, 19.0, , , 
AE, CivLib, 2011, 16.0, 16.0, 0.0784313827753, 
AE, ConCor, 2007, -0.00855946540833, , , 0.210067808628
AE, ConCor, 2008, 0.0453137159348, , , 0.215830951929
AE, ConCor, 2009, -0.0725086927414, , , 0.211784347892
AE, ConCor, 2010, -0.106599152088, , , 0.191776409745
AE, ConCor, 2011, -3.57627868652e-07, -3.57627868652e-07, 0.5, 0.170247226954
AE, FisPol, 2007, 18.0160007477, , , 
AE, FisPol, 2008, 19.8360004425, , , 
AE, FisPol, 2009, 12.9976701736, , , 
AE, FisPol, 2010, 8.37433338165, , , 
AE, FisPol, 2011, 5.007999897, 5.007999897, 0.916666686535, 
AE, Freedom, 2008, , , , 
AE, Freedom, 2009, , , , 
AE, Freedom, 2010, , , , 
AE, Freedom, 2011, 78.0, , , 
AE, Freedom, 2012, 79.0, 79.0, 0.0769230723381, 
AE, GE, 2008, , , , 
AE, GE, 2009, , , , 
AE, GE, 2010, , , , 
AE, GE, 2011, , , , 
AE, GE, 2012, 5.0, 5.0, 0.0810810923576, 
AE, GovEff, 2007, -0.27748644352, , , 0.203165724874
AE, GovEff, 2008, -0.318612337112, , , 0.224418446422
AE, GovEff, 2009, -0.314015924931, , , 0.230826765299
AE, GovEff, 2010, -0.421826422215, , , 0.218318149447
AE, GovEff, 2011, -0.252406656742, -0.252406656742, 0.339285701513, 0.20391112566
AE, GPECR, 2008, , , , 
AE, GPECR, 2009, , , , 
AE, GPECR, 2010, , , , 
AE, GPECR, 2011, , , , 
AE, GPECR, 2012, , , , 
AE, GSECR, 2008, , , , 
AE, GSECR, 2009, , , , 
AE, GSECR, 2010, , , , 
AE, GSECR, 2011, , , , 
AE, GSECR, 2012, , , , 
AE, Health, 2006, 1.38257062435, , , 
AE, Health, 2007, 1.50365900993, , , 
AE, Health, 2008, 1.98725831509, , , 
AE, Health, 2009, 3.36515378952, , , 
AE, Health, 2010, 2.72149944305, 2.72149944305, 0.140000000596, 
AE, Immun, 2007, 92.0, , , 
AE, Immun, 2008, 92.0, , , 
AE, Immun, 2009, 93.0, , , 
AE, Immun, 2010, 94.0, , , 
AE, Immun, 2011, 94.0, 94.0, 0.319999992847, 
AE, Infl, 2007, 11.1280002594, , , 
AE, Infl, 2008, 12.2510004044, , , 
AE, Infl, 2009, 1.55999994278, , , 
AE, Infl, 2010, 0.878000020981, , , 
AE, Infl, 2011, 0.882000029087, 0.882000029087, 0.9375, 
AE, NRMI, 2008, 9.04100894928, , , 
AE, NRMI, 2009, 0.0, , , 
AE, NRMI, 2010, 32.32289505, , , 
AE, NRMI, 2011, 30.1508026123, , , 
AE, NRMI, 2012, 95.4575958252, 95.4575958252, 0.649999976158, 
AE, PolRig, 2007, 9.0, , , 
AE, PolRig, 2008, 9.0, , , 
AE, PolRig, 2009, 8.0, , , 
AE, PolRig, 2010, 8.0, , , 
AE, PolRig, 2011, 8.0, 8.0, 0.0784313827753, 
AE, PriEdu, 2008, , , , 
AE, PriEdu, 2009, 0.273959994316, , , 
AE, PriEdu, 2010, , , , 
AE, PriEdu, 2011, , , , 
AE, PriEdu, 2012, , 0.273959994316, 0.0250000003725, 
AE, RegQ, 2007, -0.527203261852, , , 0.205191746354
AE, RegQ, 2008, -0.567492485046, , , 0.213365495205
AE, RegQ, 2009, -0.676731944084, , , 0.220766171813
AE, RegQ, 2010, -0.804411411285, , , 0.205841094255
AE, RegQ, 2011, -0.774359464645, -0.774359464645, 0.0892857164145, 0.195136770606
AE, RulLaw, 2007, -0.714376568794, , , 0.1794526577
AE, RulLaw, 2008, -0.587231516838, , , 0.1832318753
AE, RulLaw, 2009, -0.615627884865, , , 0.180742815137
AE, RulLaw, 2010, -0.700945138931, , , 0.158232748508
AE, RulLaw, 2011, -0.608544170856, -0.608544170856, 0.120689697564, 0.143581390381
AE, Trade, 2008, 80.8000030518, , , 
AE, Trade, 2009, 82.8399963379, , , 
AE, Trade, 2010, 82.5999984741, , , 
AE, Trade, 2011, 82.5599975586, , , 
AE, Trade, 2012, 82.5999984741, 82.5999984741, 0.291666686535, 
AF, AccCred, 2008, 3.0, , , 
AF, AccCred, 2009, 18.0, , , 
AF, AccCred, 2010, 18.0, , , 
AF, AccCred, 2011, 18.0, , , 
AF, AccCred, 2012, 18.0, 18.0, 0.235294103622, 
AF, Bus, 2008, 0.962445139885, , , 
AF, Bus, 2009, 0.977853834629, , , 
AF, Bus, 2010, 0.977499485016, , , 
AF, Bus, 2011, 0.972297906876, , , 
AF, Bus, 2012, 0.956446409225, 0.956446409225, 0.784313678741, 
AF, ChiHeal, 2008, 26.3745231628, , , 
AF, ChiHeal, 2009, 26.8963489532, , , 
AF, ChiHeal, 2010, 38.439201355, , , 
AF, ChiHeal, 2011, 38.9858055115, , , 
AF, ChiHeal, 2012, 39.6524734497, 39.6524734497, 0.169811293483, 
AF, CivLib, 2007, 17.0, , , 
AF, CivLib, 2008, 16.0, , , 
AF, CivLib, 2009, 16.0, , , 
AF, CivLib, 2010, 15.0, , , 
AF, CivLib, 2011, 13.0, 13.0, 0.181818202138, 
AF, ConCor, 2007, -0.71732968092, , , 0.212781205773
AF, ConCor, 2008, -0.763622105122, , , 0.251975446939
AF, ConCor, 2009, -0.650270164013, , , 0.243623897433
AF, ConCor, 2010, -0.75501447916, , , 0.211311325431
AF, ConCor, 2011, -0.677385985851, -0.677385985851, 0.0545454509556, 0.206133678555
AF, FisPol, 2007, -1.38033294678, , , 
AF, FisPol, 2008, -3.0506670475, , , 
AF, FisPol, 2009, -2.43600010872, , , 
AF, FisPol, 2010, -1.4676669836, , , 
AF, FisPol, 2011, -0.442000001669, -0.442000001669, 0.849056601524, 
AF, Freedom, 2008, , , , 
AF, Freedom, 2009, , , , 
AF, Freedom, 2010, , , , 
AF, Freedom, 2011, 73.0, , , 
AF, Freedom, 2012, 72.0, 72.0, 0.309090912342, 
AF, GE, 2008, , , , 
AF, GE, 2009, , , , 
AF, GE, 2010, , , , 
AF, GE, 2011, , , , 
AF, GE, 2012, , , , 
AF, GovEff, 2007, -0.528748512268, , , 0.238735616207
AF, GovEff, 2008, -0.603885293007, , , 0.292207479477
AF, GovEff, 2009, -0.620515227318, , , 0.256826967001
AF, GovEff, 2010, -0.591513752937, , , 0.227764934301
AF, GovEff, 2011, -0.581615805626, -0.581615805626, 0.127272695303, 0.229911997914
AF, GPECR, 2008, , , , 
AF, GPECR, 2009, , , , 
AF, GPECR, 2010, , , , 
AF, GPECR, 2011, , , , 
AF, GPECR, 2012, , , , 
AF, GSECR, 2008, 29.9289608002, , , 
AF, GSECR, 2009, 37.4434814453, , , 
AF, GSECR, 2010, 42.8986282349, , , 
AF, GSECR, 2011, , , , 
AF, GSECR, 2012, , 42.8986282349, 0.372092992067, 
AF, Health, 2006, 0.799703598022, , , 
AF, Health, 2007, 0.887915790081, , , 
AF, Health, 2008, 0.821612000465, , , 
AF, Health, 2009, 0.87886017561, , , 
AF, Health, 2010, 0.88404071331, 0.88404071331, 0.0599999986589, 
AF, Immun, 2007, 59.0, , , 
AF, Immun, 2008, 61.5, , , 
AF, Immun, 2009, 61.5, , , 
AF, Immun, 2010, 64.0, , , 
AF, Immun, 2011, 64.0, 64.0, 0.20000000298, 
AF, Infl, 2007, 13.0360002518, , , 
AF, Infl, 2008, 26.7569999695, , , 
AF, Infl, 2009, -12.2410001755, , , 
AF, Infl, 2010, 7.67899990082, , , 
AF, Infl, 2011, 11.8070001602, 11.8070001602, 0.339622616768, 
AF, Land, 2008, 0.346608519554, , , 
AF, Land, 2009, 0.383009254932, , , 
AF, Land, 2010, 0.473652392626, , , 
AF, Land, 2011, 0.492086291313, , , 
AF, Land, 2012, 0.402857869864, 0.402857869864, 0.0196078401059, 
AF, NRMI, 2008, 2.43845629692, , , 
AF, NRMI, 2009, 2.43845558167, , , 
AF, NRMI, 2010, 2.43845629692, , , 
AF, NRMI, 2011, 2.04966044426, , , 
AF, NRMI, 2012, 16.6126976013, 16.6126976013, 0.236363604665, 
AF, PolRig, 2007, 17.0, , , 
AF, PolRig, 2008, 16.0, , , 
AF, PolRig, 2009, 11.0, , , 
AF, PolRig, 2010, 10.0, , , 
AF, PolRig, 2011, 10.0, 10.0, 0.363636404276, 
AF, PriEdu, 2008, , , , 
AF, PriEdu, 2009, , , , 
AF, PriEdu, 2010, , , , 
AF, PriEdu, 2011, , , , 
AF, PriEdu, 2012, , , , 
AF, RegQ, 2007, -0.919451713562, , , 0.217632353306
AF, RegQ, 2008, -0.838099360466, , , 0.235436841846
AF, RegQ, 2009, -0.912805914879, , , 0.205999568105
AF, RegQ, 2010, -0.770680308342, , , 0.185992434621
AF, RegQ, 2011, -0.779693484306, -0.779693484306, 0.127272695303, 0.184183716774
AF, RulLaw, 2007, -1.02181434631, , , 0.2045776546
AF, RulLaw, 2008, -1.0367834568, , , 0.25804874301
AF, RulLaw, 2009, -0.996815145016, , , 0.226209595799
AF, RulLaw, 2010, -0.989929974079, , , 0.180996388197
AF, RulLaw, 2011, -1.02857208252, -1.02857208252, 0.0181818194687, 0.170952171087
AF, Trade, 2008, , , , 
AF, Trade, 2009, , , , 
AF, Trade, 2010, , , , 
AF, Trade, 2011, , , , 
AF, Trade, 2012, , , , 
AG, AccCred, 2008, 24.0, , , 
AG, AccCred, 2009, 24.0, , , 
AG, AccCred, 2010, 24.0, , , 
AG, AccCred, 2011, 24.0, , , 
AG, AccCred, 2012, 24.0, 24.0, 0.145833298564, 
AG, Bus, 2008, 0.979379177094, , , 
AG, Bus, 2009, 0.979915976524, , , 
AG, Bus, 2010, 0.978099763393, , , 
AG, Bus, 2011, 0.974263429642, , , 
AG, Bus, 2012, 0.966539680958, 0.966539680958, 0.4375, 
AG, ChiHeal, 2008, , , , 
AG, ChiHeal, 2009, , , , 
AG, ChiHeal, 2010, , , , 
AG, ChiHeal, 2011, , , , 
AG, ChiHeal, 2012, , , , 
AG, CivLib, 2007, 47.0, , , 
AG, CivLib, 2008, 47.0, , , 
AG, CivLib, 2009, 47.0, , , 
AG, CivLib, 2010, 48.0, , , 
AG, CivLib, 2011, 48.0, 48.0, 0.686274528503, 
AG, ConCor, 2007, 1.50896477699, , , 0.418101072311
AG, ConCor, 2008, 1.53108310699, , , 0.413208067417
AG, ConCor, 2009, 1.55750989914, , , 0.404230237007
AG, ConCor, 2010, 1.54160118103, , , 0.425545334816
AG, ConCor, 2011, 1.5187664032, 1.5187664032, 0.981132090092, 0.3994551301
AG, FisPol, 2007, -9.63199996948, , , 
AG, FisPol, 2008, -6.48500013351, , , 
AG, FisPol, 2009, -9.62333393097, , , 
AG, FisPol, 2010, -8.03466701508, , , 
AG, FisPol, 2011, -7.16466712952, -7.16466712952, 0.10000000149, 
AG, Freedom, 2008, , , , 
AG, Freedom, 2009, , , , 
AG, Freedom, 2010, , , , 
AG, Freedom, 2011, 38.0, , , 
AG, Freedom, 2012, 34.0, 34.0, 0.627451002598, 
AG, GovEff, 2007, 0.427775353193, , , 0.412326902151
AG, GovEff, 2008, 0.450342774391, , , 0.462935626507
AG, GovEff, 2009, 0.454934865236, , , 0.440100640059
AG, GovEff, 2010, 0.455113679171, , , 0.429657429457
AG, GovEff, 2011, 0.447532743216, 0.447532743216, 0.773584902287, 0.413423836231
AG, GPECR, 2008, 99.5103988647, , , 
AG, GPECR, 2009, 92.7784576416, , , 
AG, GPECR, 2010, 98.2779769897, , , 
AG, GPECR, 2011, 92.4317626953, , , 
AG, GPECR, 2012, , 92.4317626953, 0.27500000596, 
AG, GSECR, 2008, 115.356269836, , , 
AG, GSECR, 2009, 113.888893127, , , 
AG, GSECR, 2010, 113.632652283, , , 
AG, GSECR, 2011, 112.259910583, , , 
AG, GSECR, 2012, , 112.259902954, 0.790697693825, 
AG, Health, 2006, 2.97153782845, , , 
AG, Health, 2007, 2.95000004768, , , 
AG, Health, 2008, 2.91673016548, , , 
AG, Health, 2009, 3.22478508949, , , 
AG, Health, 2010, 4.27787256241, 4.27787256241, 0.627451002598, 
AG, Immun, 2007, 99.0, , , 
AG, Immun, 2008, 99.0, , , 
AG, Immun, 2009, 99.0, , , 
AG, Immun, 2010, 98.0, , , 
AG, Immun, 2011, 99.0, 99.0, 1.0, 
AG, Infl, 2007, 1.41600000858, , , 
AG, Infl, 2008, 5.33400011063, , , 
AG, Infl, 2009, -0.550000011921, , , 
AG, Infl, 2010, 3.3710000515, , , 
AG, Infl, 2011, 3.45499992371, 3.45499992371, 0.72000002861, 
AG, Land, 2008, 0.700500488281, , , 
AG, Land, 2009, 0.702803850174, , , 
AG, Land, 2010, 0.670017898083, , , 
AG, Land, 2011, 0.7065076828, , , 
AG, Land, 2012, 0.677007555962, 0.677007555962, 0.27500000596, 
AG, NRMI, 2008, 35.0006332397, , , 
AG, NRMI, 2009, 38.00598526, , , 
AG, NRMI, 2010, 99.806854248, , , 
AG, NRMI, 2011, 38.0057411194, , , 
AG, NRMI, 2012, 66.4359741211, 66.4359741211, 0.611111104488, 
AG, PolRig, 2007, 30.0, , , 
AG, PolRig, 2008, 30.0, , , 
AG, PolRig, 2009, 29.0, , , 
AG, PolRig, 2010, 29.0, , , 
AG, PolRig, 2011, 29.0, 29.0, 0.490196108818, 
AG, PriEdu, 2008, , , , 
AG, PriEdu, 2009, 1.05610001087, , , 
AG, PriEdu, 2010, , , , 
AG, PriEdu, 2011, , , , 
AG, PriEdu, 2012, , 1.05610001087, 0.259259313345, 
AG, RegQ, 2007, 0.406497955322, , , 0.316660791636
AG, RegQ, 2008, 0.420983672142, , , 0.370363295078
AG, RegQ, 2009, 0.433219373226, , , 0.395721435547
AG, RegQ, 2010, 0.427487373352, , , 0.48206654191
AG, RegQ, 2011, 0.423615515232, 0.423615515232, 0.867924511433, 0.488039374352
AG, RulLaw, 2007, 1.07047772408, , , 0.355058014393
AG, RulLaw, 2008, 1.05366683006, , , 0.344952732325
AG, RulLaw, 2009, 1.08716785908, , , 0.32030826807
AG, RulLaw, 2010, 1.07116341591, , , 0.362314611673
AG, RulLaw, 2011, 1.04209446907, 1.04209446907, 0.962264180183, 0.359981000423
AI, ChiHeal, 2008, , , , 
AI, ChiHeal, 2009, , , , 
AI, ChiHeal, 2010, , , , 
AI, ChiHeal, 2011, , , , 
AI, ChiHeal, 2012, , , , 
AI, ConCor, 2007, , , , 0.418101072311
AI, ConCor, 2008, , , , 0.413208067417
AI, ConCor, 2009, , , , 0.404230237007
AI, ConCor, 2010, , , , 0.425545334816
AI, ConCor, 2011, , , , 0.3994551301
AI, GovEff, 2007, , , , 0.412326902151
AI, GovEff, 2008, , , , 0.462935626507
AI, GovEff, 2009, , , , 0.440100640059
AI, GovEff, 2010, , , , 0.429657429457
AI, GovEff, 2011, , , , 0.413423836231
AI, GPECR, 2008, 81.3793106079, , , 
AI, GPECR, 2009, , , , 
AI, GPECR, 2010, , , , 
AI, GPECR, 2011, , , , 
AI, GPECR, 2012, , , , 
AI, GSECR, 2008, 74.4525527954, , , 
AI, GSECR, 2009, , , , 
AI, GSECR, 2010, , , , 
AI, GSECR, 2011, , , , 
AI, GSECR, 2012, , , , 
AI, NRMI, 2008, 0.0, , , 
AI, NRMI, 2009, 0.0, , , 
AI, NRMI, 2010, 0.0, , , 
AI, NRMI, 2011, 29.594909668, , , 
AI, NRMI, 2012, 29.5906639099, 29.5906639099, , 
AI, PriEdu, 2008, 1.76836001873, , , 
AI, PriEdu, 2009, , , , 
AI, PriEdu, 2010, , , , 
AI, PriEdu, 2011, , , , 
AI, PriEdu, 2012, , , , 
AI, RegQ, 2007, , , , 0.316660791636
AI, RegQ, 2008, , , , 0.370363295078
AI, RegQ, 2009, , , , 0.395721435547
AI, RegQ, 2010, , , , 0.48206654191
AI, RegQ, 2011, , , , 0.488039374352
AI, RulLaw, 2007, , , , 0.392002701759
AI, RulLaw, 2008, , , , 0.370747208595
AI, RulLaw, 2009, , , , 0.349429219961
AI, RulLaw, 2010, , , , 0.404454737902
AI, RulLaw, 2011, , , , 0.405020862818
AL, AccCred, 2008, 47.0, , , 
AL, AccCred, 2009, 47.0, , , 
AL, AccCred, 2010, 47.0, , , 
AL, AccCred, 2011, 47.0, , , 
AL, AccCred, 2012, 47.0, 47.0, 0.8125, 
AL, Bus, 2008, 0.970843136311, , , 
AL, Bus, 2009, 0.978342533112, , , 
AL, Bus, 2010, 0.975733339787, , , 
AL, Bus, 2011, 0.970838546753, , , 
AL, Bus, 2012, 0.959343075752, 0.959343075752, 0.53125, 
AL, ChiHeal, 2008, 97.1594390869, , , 
AL, ChiHeal, 2009, 97.1717605591, , , 
AL, ChiHeal, 2010, 97.5203475952, , , 
AL, ChiHeal, 2011, 97.5411300659, , , 
AL, ChiHeal, 2012, 95.5411300659, 95.5411300659, 0.821428596973, 
AL, CivLib, 2007, 39.0, , , 
AL, CivLib, 2008, 40.0, , , 
AL, CivLib, 2009, 39.0, , , 
AL, CivLib, 2010, 40.0, , , 
AL, CivLib, 2011, 39.0, 39.0, 0.65625, 
AL, ConCor, 2007, -0.142032265663, , , 0.153474003077
AL, ConCor, 2008, -0.0293293595314, , , 0.15355682373
AL, ConCor, 2009, 0.0264920592308, , , 0.142358586192
AL, ConCor, 2010, 0.0314854681492, , , 0.137112364173
AL, ConCor, 2011, -0.0895671844482, -0.0895671844482, 0.40625, 0.137730330229
AL, FisPol, 2007, -3.35066699982, , , 
AL, FisPol, 2008, -3.91599988937, , , 
AL, FisPol, 2009, -5.27566719055, , , 
AL, FisPol, 2010, -5.578332901, , , 
AL, FisPol, 2011, -5.02400016785, -5.02400016785, 0.266666710377, 
AL, Freedom, 2008, , , , 
AL, Freedom, 2009, , , , 
AL, Freedom, 2010, , , , 
AL, Freedom, 2011, 50.0, , , 
AL, Freedom, 2012, 47.0, 47.0, 0.53125, 
AL, GE, 2008, , , , 
AL, GE, 2009, , , , 
AL, GE, 2010, , , , 
AL, GE, 2011, , , , 
AL, GE, 2012, 0.0, 0.0, 1.0, 
AL, GovEff, 2007, 0.0680618882179, , , 0.185471564531
AL, GovEff, 2008, 0.095906406641, , , 0.20086337626
AL, GovEff, 2009, 0.206984728575, , , 0.202475741506
AL, GovEff, 2010, 0.170062839985, , , 0.203082874417
AL, GovEff, 2011, 0.244675308466, 0.244675308466, 0.71875, 0.201104730368
AL, GPECR, 2008, 94.9547424316, , , 
AL, GPECR, 2009, 89.7601013184, , , 
AL, GPECR, 2010, 86.0145187378, , , 
AL, GPECR, 2011, 89.5390090942, , , 
AL, GPECR, 2012, , 89.5390090942, 0.230769202113, 
AL, GSECR, 2008, 96.5661087036, , , 
AL, GSECR, 2009, 96.2992401123, , , 
AL, GSECR, 2010, 95.266166687, , , 
AL, GSECR, 2011, 92.3878479004, , , 
AL, GSECR, 2012, , 92.3878479004, 0.519999980927, 
AL, Health, 2006, 2.65205025673, , , 
AL, Health, 2007, 2.62917113304, , , 
AL, Health, 2008, 2.67543959618, , , 
AL, Health, 2009, 2.8343834877, , , 
AL, Health, 2010, 2.55621767044, 2.55621767044, 0.354838699102, 
AL, Immun, 2007, 97.5, , , 
AL, Immun, 2008, 98.5, , , 
AL, Immun, 2009, 97.5, , , 
AL, Immun, 2010, 99.0, , , 
AL, Immun, 2011, 99.0, 99.0, 1.0, 
AL, Infl, 2007, 2.93700003624, , , 
AL, Infl, 2008, 3.35899996758, , , 
AL, Infl, 2009, 2.22300004959, , , 
AL, Infl, 2010, 3.59999990463, , , 
AL, Infl, 2011, 3.42700004578, 3.42700004578, 0.793103396893, 
AL, Land, 2008, 0.717486798763, , , 
AL, Land, 2009, 0.790928065777, , , 
AL, Land, 2010, 0.738981425762, , , 
AL, Land, 2011, 0.811245977879, , , 
AL, Land, 2012, 0.804316937923, 0.804316937923, 0.821428596973, 
AL, NRMI, 2008, 62.7883110046, , , 
AL, NRMI, 2009, 62.7633399963, , , 
AL, NRMI, 2010, 74.0635375977, , , 
AL, NRMI, 2011, 58.7943229675, , , 
AL, NRMI, 2012, 58.79429245, 58.79429245, 0.625, 
AL, PolRig, 2007, 26.0, , , 
AL, PolRig, 2008, 26.0, , , 
AL, PolRig, 2009, 26.0, , , 
AL, PolRig, 2010, 26.0, , , 
AL, PolRig, 2011, 24.0, 24.0, 0.4375, 
AL, PriEdu, 2008, , , , 
AL, PriEdu, 2009, , , , 
AL, PriEdu, 2010, , , , 
AL, PriEdu, 2011, , , , 
AL, PriEdu, 2012, , , , 
AL, RegQ, 2007, 0.413741201162, , , 0.176417142153
AL, RegQ, 2008, 0.486865907907, , , 0.176526144147
AL, RegQ, 2009, 0.587776243687, , , 0.175586715341
AL, RegQ, 2010, 0.573222756386, , , 0.16428245604
AL, RegQ, 2011, 0.622575223446, 0.622575223446, 0.9375, 0.163488537073
AL, RulLaw, 2007, -0.237337529659, , , 0.153782740235
AL, RulLaw, 2008, -0.170673310757, , , 0.153844177723
AL, RulLaw, 2009, -0.0660889148712, , , 0.149366989732
AL, RulLaw, 2010, 0.0306893587112, , , 0.134992361069
AL, RulLaw, 2011, -0.0261038243771, -0.0261038243771, 0.46875, 0.130105778575
AL, Trade, 2008, 75.8000030518, , , 
AL, Trade, 2009, 85.8399963379, , , 
AL, Trade, 2010, 79.8000030518, , , 
AL, Trade, 2011, 79.8000030518, , , 
AL, Trade, 2012, 79.8000030518, 79.8000030518, 0.72413790226, 
AM, AccCred, 2008, 43.0, , , 
AM, AccCred, 2009, 43.0, , , 
AM, AccCred, 2010, 43.0, , , 
AM, AccCred, 2011, 48.0, , , 
AM, AccCred, 2012, 48.0, 48.0, 0.875, 
AM, Bus, 2008, 0.986550807953, , , 
AM, Bus, 2009, 0.989064157009, , , 
