HealthCountryCode, HealthYear, HealthIncCat, HealthData, HealthDisplay, HealthMedianValue, HealthPRValue
AD, 2000, , 4.91686058044, , , 
AD, 2001, , 4.66965723038, , , 
AD, 2002, , 4.84718465805, , , 
AD, 2003, , 4.88416290283, , , 
AD, 2004, , 4.91928625107, , , 
AD, 2005, , 4.99480962753, , , 
AD, 2006, , 5.24274349213, , , 
AD, 2007, , 5.27154779434, , , 
AD, 2008, , 5.27154779434, , , 
AD, 2009, , 5.27154779434, , , 
AD, 2010, HIC, 5.27278470993, 5.27278470993, 6.08767700195, 0.379999995232
AE, 2000, , 1.67706012726, , , 
AE, 2001, , 1.94449210167, , , 
AE, 2002, , 1.71398293972, , , 
AE, 2003, , 1.67154037952, , , 
AE, 2004, , 1.45604133606, , , 
AE, 2005, , 1.36890053749, , , 
AE, 2006, , 1.38257062435, , , 
AE, 2007, , 1.50365900993, , , 
AE, 2008, , 1.98725831509, , , 
AE, 2009, , 3.36515378952, , , 
AE, 2010, HIC, 2.72149944305, 2.72149944305, 6.08767700195, 0.140000000596
AF, 2000, , , , , 
AF, 2001, , , , , 
AF, 2002, , , , , 
AF, 2003, , , , , 
AF, 2004, , , , , 
AF, 2005, , 0.765884459019, , , 
AF, 2006, , 0.799703598022, , , 
AF, 2007, , 0.887915790081, , , 
AF, 2008, , 0.821612000465, , , 
AF, 2009, , 0.87886017561, , , 
AF, 2010, LIC, 0.88404071331, 0.88404071331, 2.55788397789, 0.0599999986589
AG, 2000, , 3.29004240036, , , 
AG, 2001, , 3.02083659172, , , 
AG, 2002, , 3.0120947361, , , 
AG, 2003, , 3.02197313309, , , 
AG, 2004, , 2.95521712303, , , 
AG, 2005, , 2.94379782677, , , 
AG, 2006, , 2.97153782845, , , 
AG, 2007, , 2.95000004768, , , 
AG, 2008, , 2.91673016548, , , 
AG, 2009, , 3.22478508949, , , 
AG, 2010, UMIC, 4.27787256241, 4.27787256241, 3.83229994774, 0.627451002598
AL, 2000, , 2.29237341881, , , 
AL, 2001, , 2.30930447578, , , 
AL, 2002, , 2.26359796524, , , 
AL, 2003, , 2.215020895, , , 
AL, 2004, , 2.73505759239, , , 
AL, 2005, , 2.74789166451, , , 
AL, 2006, , 2.65205025673, , , 
AL, 2007, , 2.62917113304, , , 
AL, 2008, , 2.67543959618, , , 
AL, 2009, , 2.8343834877, , , 
AL, 2010, LMIC, 2.55621767044, 2.55621767044, 3.33278107643, 0.354838699102
AM, 2000, , 1.13753199577, , , 
AM, 2001, , 1.59147465229, , , 
AM, 2002, , 1.36133241653, , , 
AM, 2003, , 1.51657021046, , , 
AM, 2004, , 1.3936984539, , , 
AM, 2005, , 1.47841107845, , , 
AM, 2006, , 1.58640754223, , , 
AM, 2007, , 1.61389112473, , , 
AM, 2008, , 1.67758333683, , , 
AM, 2009, , 1.99605238438, , , 
AM, 2010, LMIC, 1.78963601589, 1.78963601589, 3.33278107643, 0.19354839623
AO, 2000, , 1.9089615345, , , 
AO, 2001, , 2.94984173775, , , 
AO, 2002, , 1.86410796642, , , 
AO, 2003, , 2.13953113556, , , 
AO, 2004, , 1.58683395386, , , 
AO, 2005, , 1.45989346504, , , 
AO, 2006, , 1.91517806053, , , 
AO, 2007, , 2.02228832245, , , 
AO, 2008, , 2.69020938873, , , 
AO, 2009, , 4.44663333893, , , 
AO, 2010, UMIC, 2.35061430931, 2.35061430931, 3.83229994774, 0.0980392172933
AR, 2000, , 4.96228504181, , , 
AR, 2001, , 5.09868526459, , , 
AR, 2002, , 4.4548573494, , , 
AR, 2003, , 4.34253644943, , , 
AR, 2004, , 4.35123109818, , , 
AR, 2005, , 4.58285856247, , , 
AR, 2006, , 4.71380853653, , , 
AR, 2007, , 5.00851821899, , , 
AR, 2008, , 5.28342437744, , , 
AR, 2009, , 6.32890748978, , , 
AR, 2010, UMIC, 4.42067813873, 4.42067813873, 3.83229994774, 0.686274528503
AT, 2000, , 7.60754346848, , , 
AT, 2001, , 7.61570549011, , , 
AT, 2002, , 7.60774993896, , , 
AT, 2003, , 7.71373701096, , , 
AT, 2004, , 7.81446123123, , , 
AT, 2005, , 7.86747455597, , , 
AT, 2006, , 7.73570108414, , , 
AT, 2007, , 7.78443908691, , , 
AT, 2008, , 8.00362586975, , , 
AT, 2009, , 8.56435680389, , , 
AT, 2010, HIC, 8.50488567352, 8.50488567352, 6.08767700195, 0.879999995232
AU, 2000, , 5.36715316772, , , 
AU, 2001, , 5.38146018982, , , 
AU, 2002, , 5.59054470062, , , 
AU, 2003, , 5.47586011887, , , 
AU, 2004, , 5.69194602966, , , 
AU, 2005, , 5.63485002518, , , 
AU, 2006, , 5.63005018234, , , 
AU, 2007, , 5.72343397141, , , 
AU, 2008, , 5.93396472931, , , 
AU, 2009, , 5.93396472931, , , 
AU, 2010, HIC, 5.93396472931, 5.93396472931, 6.08767700195, 0.460000008345
AZ, 2000, , 0.866892755032, , , 
AZ, 2001, , 0.846501111984, , , 
AZ, 2002, , 0.791817903519, , , 
AZ, 2003, , 0.82967799902, , , 
AZ, 2004, , 1.02867007256, , , 
AZ, 2005, , 0.880835056305, , , 
AZ, 2006, , 0.864184379578, , , 
AZ, 2007, , 0.980253875256, , , 
AZ, 2008, , 0.824675500393, , , 
AZ, 2009, , 1.33896970749, , , 
AZ, 2010, UMIC, 1.19302463531, 1.19302463531, 3.83229994774, 0.0
BA, 2000, , 4.04989099503, , , 
BA, 2001, , 4.34707975388, , , 
BA, 2002, , 4.43332862854, , , 
BA, 2003, , 5.4930934906, , , 
BA, 2004, , 5.18913841248, , , 
BA, 2005, , 5.00688362122, , , 
BA, 2006, , 5.18359231949, , , 
BA, 2007, , 5.52208805084, , , 
BA, 2008, , 5.99794435501, , , 
BA, 2009, , 6.70676898956, , , 
BA, 2010, UMIC, 6.82081365585, 6.82081365585, 3.83229994774, 0.941176474094
BB, 2000, , 4.1352558136, , , 
BB, 2001, , 4.50446653366, , , 
BB, 2002, , 4.9820971489, , , 
BB, 2003, , 4.56165075302, , , 
BB, 2004, , 4.51350927353, , , 
BB, 2005, , 4.48344421387, , , 
BB, 2006, , 4.60804176331, , , 
BB, 2007, , 4.45928573608, , , 
BB, 2008, , 4.65359687805, , , 
BB, 2009, , 3.45692658424, , , 
BB, 2010, HIC, 5.17895412445, 5.17895412445, 6.08767700195, 0.360000014305
BD, 2000, , 1.09837150574, , , 
BD, 2001, , 1.19100284576, , , 
BD, 2002, , 1.22734355927, , , 
BD, 2003, , 1.14280724525, , , 
BD, 2004, , 1.21120333672, , , 
BD, 2005, , 1.11961472034, , , 
BD, 2006, , 1.23999130726, , , 
BD, 2007, , 1.18913543224, , , 
BD, 2008, , 1.0550044775, , , 
BD, 2009, , 1.1230328083, , , 
