ImmunCountryCode, ImmunYear, ImmunIncCat, ImmunDataDPT3, ImmunDataMCV, ImmunAgg, ImmunDisplay, ImmunMedianValue, ImmunPRValue
AD, 1980, , , , , , , 
AD, 1981, , , , , , , 
AD, 1982, , , , , , , 
AD, 1983, , , , , , , 
AD, 1984, , , , , , , 
AD, 1985, , , , , , , 
AD, 1986, , , , , , , 
AD, 1987, , , , , , , 
AD, 1988, , , , , , , 
AD, 1989, , , , , , , 
AD, 1990, , , , , , , 
AD, 1991, , , , , , , 
AD, 1992, , , , , , , 
AD, 1993, , , , , , , 
AD, 1994, , , , , , , 
AD, 1995, , , , , , , 
AD, 1996, , 90.0, , , , , 
AD, 1997, , 90.0, 90.0, 90.0, , , 
AD, 1998, , 89.0, 90.0, 89.5, , , 
AD, 1999, , 90.0, 97.0, 93.5, , , 
AD, 2000, , 98.0, 97.0, 97.5, , , 
AD, 2001, , 96.0, 97.0, 96.5, , , 
AD, 2002, , 97.0, 98.0, 97.5, , , 
AD, 2003, , 99.0, 96.0, 97.5, , , 
AD, 2004, , 99.0, 98.0, 98.5, , , 
AD, 2005, , 98.0, 94.0, 96.0, , , 
AD, 2006, , 93.0, 91.0, 92.0, , , 
AD, 2007, , 96.0, 94.0, 95.0, , , 
AD, 2008, , 99.0, 98.0, 98.5, , , 
AD, 2009, , 99.0, 98.0, 98.5, , , 
AD, 2010, , 99.0, 99.0, 99.0, , , 
AD, 2011, HIC, 99.0, 99.0, 99.0, 99.0, 96.0, 1.0
AE, 1980, , 11.0, , , , , 
AE, 1981, , 45.0, , , , , 
AE, 1982, , 43.0, 41.0, 42.0, , , 
AE, 1983, , 50.0, 51.0, 50.5, , , 
AE, 1984, , 59.0, 53.0, 56.0, , , 
AE, 1985, , 76.0, 60.0, 68.0, , , 
AE, 1986, , 78.0, 67.0, 72.5, , , 
AE, 1987, , 80.0, 71.0, 75.5, , , 
AE, 1988, , 82.0, 74.0, 78.0, , , 
AE, 1989, , 84.0, 78.0, 81.0, , , 
AE, 1990, , 85.0, 80.0, 82.5, , , 
AE, 1991, , 85.0, 82.0, 83.5, , , 
AE, 1992, , 86.0, 85.0, 85.5, , , 
AE, 1993, , 90.0, 90.0, 90.0, , , 
AE, 1994, , 90.0, 90.0, 90.0, , , 
AE, 1995, , 90.0, 90.0, 90.0, , , 
AE, 1996, , 90.0, 90.0, 90.0, , , 
AE, 1997, , 92.0, 95.0, 93.5, , , 
AE, 1998, , 94.0, 95.0, 94.5, , , 
AE, 1999, , 94.0, 96.0, 95.0, , , 
AE, 2000, , 94.0, 94.0, 94.0, , , 
AE, 2001, , 94.0, 94.0, 94.0, , , 
AE, 2002, , 94.0, 94.0, 94.0, , , 
AE, 2003, , 94.0, 94.0, 94.0, , , 
AE, 2004, , 94.0, 94.0, 94.0, , , 
AE, 2005, , 94.0, 92.0, 93.0, , , 
AE, 2006, , 92.0, 92.0, 92.0, , , 
AE, 2007, , 92.0, 92.0, 92.0, , , 
AE, 2008, , 92.0, 92.0, 92.0, , , 
AE, 2009, , 93.0, 93.0, 93.0, , , 
AE, 2010, , 94.0, 94.0, 94.0, , , 
AE, 2011, HIC, 94.0, 94.0, 94.0, 94.0, 96.0, 0.319999992847
AF, 1980, , 4.0, , , , , 
AF, 1981, , 3.0, , , , , 
AF, 1982, , 5.0, 8.0, 6.5, , , 
AF, 1983, , 5.0, 9.0, 7.0, , , 
AF, 1984, , 16.0, 14.0, 15.0, , , 
AF, 1985, , 15.0, 14.0, 14.5, , , 
AF, 1986, , 11.0, 14.0, 12.5, , , 
AF, 1987, , 25.0, 31.0, 28.0, , , 
AF, 1988, , 35.0, 34.0, 34.5, , , 
AF, 1989, , 33.0, 22.0, 27.5, , , 
AF, 1990, , 25.0, 20.0, 22.5, , , 
AF, 1991, , 23.0, 19.0, 21.0, , , 
AF, 1992, , 21.0, 22.0, 21.5, , , 
AF, 1993, , 18.0, 25.0, 21.5, , , 
AF, 1994, , 12.0, 40.0, 26.0, , , 
AF, 1995, , 20.0, 41.0, 30.5, , , 
AF, 1996, , 31.0, 42.0, 36.5, , , 
AF, 1997, , 28.0, 38.0, 33.0, , , 
AF, 1998, , 27.0, 31.0, 29.0, , , 
AF, 1999, , 27.0, 31.0, 29.0, , , 
AF, 2000, , 24.0, 27.0, 25.5, , , 
AF, 2001, , 33.0, 37.0, 35.0, , , 
AF, 2002, , 36.0, 35.0, 35.5, , , 
AF, 2003, , 41.0, 39.0, 40.0, , , 
AF, 2004, , 50.0, 48.0, 49.0, , , 
AF, 2005, , 58.0, 50.0, 54.0, , , 
AF, 2006, , 58.0, 53.0, 55.5, , , 
AF, 2007, , 63.0, 55.0, 59.0, , , 
AF, 2008, , 64.0, 59.0, 61.5, , , 
AF, 2009, , 63.0, 60.0, 61.5, , , 
AF, 2010, , 66.0, 62.0, 64.0, , , 
AF, 2011, LIC, 66.0, 62.0, 64.0, 64.0, 79.75, 0.20000000298
AG, 1980, , 54.0, , , , , 
AG, 1981, , 79.0, , , , , 
AG, 1982, , 79.0, , , , , 
AG, 1983, , 99.0, 48.0, 73.5, , , 
AG, 1984, , 94.0, 73.0, 83.5, , , 
AG, 1985, , 99.0, 69.0, 84.0, , , 
AG, 1986, , 96.0, 80.0, 88.0, , , 
AG, 1987, , 97.0, 89.0, 93.0, , , 
AG, 1988, , 98.0, 95.0, 96.5, , , 
AG, 1989, , 99.0, 95.0, 97.0, , , 
AG, 1990, , 99.0, 89.0, 94.0, , , 
AG, 1991, , 94.0, 87.0, 90.5, , , 
