CountryCode, PolRigDisplay, CivLibDisplay, ConCorDisplay, GovtEffDisplay, RuleLawDisplay, FreedomInfoDisplay, ImmunDisplay, HealthDisplay, EducExpDisplay, GirlsPrimAgg, CHDisplay, NRMDisplay, RegQualityDisplay, LRADisplay, BusStartupDisplay, TradeDisplay, InflDisplay, FisPolDisplay, AccessCreditDisplay, GenderEconDisplay
AF, 10.0, 13.0, -0.677385985851, -0.581615805626, -1.02857208252, 72.0, 64.0, 0.88404071331, , , 39.6524734497, 16.6126976013, -0.779693484306, 0.402857869864, 0.956446409225, , 11.8070001602, -0.442000001669, 18.0, 
BD, 25.0, 33.0, -0.122274339199, 0.0207629203796, 0.189905762672, 48.0, 96.0, 1.20771229267, 0.999149978161, , 75.811416626, 14.8024129868, -0.0512337088585, 0.458919852972, 0.943221926689, 54.0, 10.7030000687, -3.62599992752, 31.0, 1.0
BF, 16.0, 35.0, 0.492563128471, 0.342657089233, 0.547675728798, 40.0, 77.0, 3.43498778343, 2.41845011711, 42.2822799683, 37.6120071411, 83.7503814697, 0.61652058363, 0.554823994637, 0.909667849541, 72.5, 2.75, -4.18766593933, 23.0, 0.0
BI, 13.0, 22.0, -0.250361502171, -0.194318294525, -0.245544373989, 72.0, 94.0, 4.42556524277, 3.01897001266, 62.1899986267, 51.6147918701, 30.2935314178, -0.241819381714, 0.633286416531, 0.962944149971, 78.9000015259, 14.8920001984, -4.28399991989, 14.0, 3.0
BJ, 32.0, 49.0, 0.204001188278, 0.412327975035, 0.173139512539, 34.0, 78.5, 2.04686880112, 2.82362008095, 66.3084716797, 46.6092567444, 98.8561248779, 0.422478705645, 0.465670317411, 0.760748744011, 59.2999992371, 2.73600006104, -1.71233296394, 23.0, 2.0
CD, 9.0, 11.0, -0.498452007771, -0.784994244576, -0.689735352993, 55.0, 70.5, 3.36162018776, 0.836290001869, 50.4014205933, 30.236530304, 60.3685913086, -0.757754802704, 0.476171284914, 0.462166041136, 63.0, 15.5380001068, 0.194000095129, 9.0, 6.0
CF, 17.0, 22.0, 0.0263541936874, -0.47468650341, -0.373715341091, 62.0, 58.0, 1.40721452236, 0.64200001955, 32.8424987793, 45.0698890686, 97.0006103516, -0.419020652771, 0.493911743164, 0.68360131979, 57.7999992371, 1.19500005245, -1.31066703796, 28.0, 
CI, 11.0, 13.0, -0.232089340687, -0.312340021133, -0.352954685688, 70.0, 55.5, 1.14503288269, 2.55999994278, 52.2183189392, 54.0776405334, 100.0, -0.100467860699, 0.406935095787, 0.750745415688, 70.3000030518, 4.90000009537, -3.18066692352, 23.0, 4.0
CM, 7.0, 16.0, -0.0927957892418, -0.00390261411667, -0.128940403461, 68.0, 71.0, 1.52112019062, 1.18935000896, 72.148147583, 56.644493103, 55.560131073, -0.0310514569283, 0.482384175062, 0.927454292774, 54.9000015259, 2.94000005722, -1.34800004959, 28.0, 4.0
DJ, 9.0, 20.0, 0.574760913849, -0.0874296426773, 0.163342535496, 74.0, 85.5, 4.72829198837, , 53.7822608948, 68.7847137451, 0.00651805009693, 0.226022422314, 0.562015533447, 0.711110293865, 59.5999984741, 5.07399988174, -1.92466700077, 8.0, 
ER, 2.0, 4.0, 0.320006370544, -0.54516017437, -0.365501463413, 94.0, 99.0, 1.28117597103, , 34.3250389099, 53.1578369141, 31.2775344849, -1.45897066593, 0.848157763481, 0.848806023598, 69.0999984741, 13.343000412, -15.6743297577, 6.0, 
ET, 7.0, 12.0, 0.178370535374, 0.471612691879, 0.194699525833, 83.0, 54.0, 2.62333202362, 3.05047011375, 60.457321167, 42.9749641418, 98.8291854858, -0.225263535976, 0.700473546982, 0.753763914108, 64.0, 33.0559997559, -1.29233300686, 32.0, 0.0
GH, 37.0, 47.0, 1.00680792332, 0.844640016556, 0.852180182934, 26.0, 91.0, 3.10686707497, 1.71017003059, 88.0057296753, 59.8006668091, 79.1511993408, 0.90092331171, 0.66648542881, 0.959713578224, 67.8000030518, 8.72500038147, -5.72566699982, 49.0, 0.0
GM, 7.0, 17.0, 0.374222099781, 0.261986970901, 0.409082502127, 81.0, 93.5, 2.89331960678, 2.02828001976, 67.225440979, 76.190071106, 23.956155777, 0.491353839636, 0.663676381111, 0.704257190228, 60.5, 4.79600000381, -4.13666677475, 15.0, 
GN, 14.0, 20.0, -0.295583307743, -0.27445602417, -0.56520408392, 58.0, 58.5, 0.556695401669, 1.06887996197, 59.4303207397, 45.8356018066, 39.7801132202, -0.242997050285, 0.405385553837, 0.806393146515, 61.2000007629, 21.3509998322, -7.45499992371, 18.0, 4.0
GW, 18.0, 27.0, -0.18537825346, -0.167107701302, -0.402097761631, 57.0, 68.5, 0.852755248547, , 59.9616889954, 34.783493042, 100.0, -0.359627127647, 0.453978955746, 0.920542001724, 65.3000030518, 5.04699993134, 0.191666603088, 23.0, 
HT, 20.0, 25.0, -0.396183550358, -0.756055474281, -0.466869652271, 50.0, 59.0, 1.48241770267, , , 55.6624069214, 1.58788824081, -0.291906356812, 0.40941631794, 0.424963861704, 74.8000030518, 7.38500022888, -1.97733294964, 19.0, 
IN, 34.0, 43.0, 0.314460873604, 0.846794903278, 0.830894172192, 37.0, 73.0, 1.18278813362, 0.839410007, , 69.2963256836, 30.7700634003, 0.420748710632, 0.608542263508, 0.894299685955, 63.5999984741, 8.85799980164, -9.47200012207, 49.0, 2.0
KE, 21.0, 36.0, -0.0425664782524, 0.335303127766, -0.102178394794, 50.0, 87.5, 2.10627484322, 2.78999996185, , 52.5819892883, 66.9757614136, 0.601134538651, 0.71110111475, 0.907157719135, 66.6999969482, 13.998000145, -4.83166599274, 50.0, 0.0
KG, 16.0, 25.0, -0.253457725048, 0.256139397621, -0.340802967548, 67.0, 96.5, 3.47210121155, , 95.4105682373, 91.2801437378, 20.2110900879, 0.551017284393, 0.709757983685, 0.988535881042, 75.4000015259, 16.5869998932, -3.96733307838, 50.0, 0.0
KH, 9.0, 21.0, -0.230588018894, 0.12742805481, -0.119663536549, 61.0, 93.5, 2.11545372009, 1.08896994591, 89.7021865845, 58.8088951111, 100.0, 0.309426277876, 0.607301712036, 0.764065146446, 70.1999969482, 5.47800016403, -3.71666693687, 39.0, 0.0
KM, 25.0, 30.0, 0.171151518822, -0.867488384247, -0.113146722317, 48.0, 77.5, 3.03241372108, , , 68.6339645386, 0.0, -0.602767944336, 0.587396204472, 0.724616408348, 68.8000030518, 6.79099988937, 3.02200007439, 18.0, 
LA, 0.0, 12.0, -0.190575063229, -0.0376614332199, -0.00956922769547, 84.0, 73.5, 1.48721504211, , 89.8735809326, 73.4809875488, 100.0, -0.20209312439, 0.636242389679, 0.922007024288, 58.7000007629, 7.57000017166, -4.60466718674, 12.0, 0.0
LR, 26.0, 34.0, 0.430040568113, -0.337003946304, -0.0267488360405, 56.0, 44.5, 3.8555021286, 0.5, 60.2846984863, 52.5990867615, 75.8417739868, -0.246883034706, 0.453976750374, 0.904403805733, 61.4000015259, 8.48700046539, -6.40899991989, 26.0, 0.0
