CHCountryCode, CHYear, CHIncCat, CHData, CHDisplay, CHMedianValue, CHPRValue
--, 2006, , , , , 
--, 2007, , , , , 
--, 2008, , 88.5139312744, , , 
--, 2009, , 88.5459518433, , , 
--, 2010, , 92.2766571045, , , 
--, 2011, , 92.3086776733, , , 
--, 2012, HIC, 91.3086776733, 91.3086776733, 99.5070419312, 0.0
AD, 2006, , , , , 
AD, 2007, , , , , 
AD, 2008, , , , , 
AD, 2009, , , , , 
AD, 2010, , , , , 
AD, 2011, , , , , 
AD, 2012, HIC, , , 99.5070419312, 
AE, 2006, , 98.8431015015, , , 
AE, 2007, , 98.884147644, , , 
AE, 2008, , 98.5805435181, , , 
AE, 2009, , 98.5989608765, , , 
AE, 2010, , 98.6076965332, , , 
AE, 2011, , 98.6086807251, , , 
AE, 2012, HIC, 98.9420166016, 98.9420166016, 99.5070419312, 0.217391297221
AF, 2006, , 32.4307518005, , , 
AF, 2007, , 32.8844070435, , , 
AF, 2008, , 26.3745231628, , , 
AF, 2009, , 26.8963489532, , , 
AF, 2010, , 38.439201355, , , 
AF, 2011, , 38.9858055115, , , 
AF, 2012, LIC, 39.6524734497, 39.6524734497, 54.8700294495, 0.169811293483
AG, 2006, , , , , 
AG, 2007, , , , , 
AG, 2008, , , , , 
AG, 2009, , , , , 
AG, 2010, , , , , 
AG, 2011, , , , , 
AG, 2012, UMIC, , , 95.0384902954, 
AI, 2006, , , , , 
AI, 2007, , , , , 
AI, 2008, , , , , 
AI, 2009, , , , , 
AI, 2010, , , , , 
AI, 2011, , , , , 
AI, 2012, , , , , 
AL, 2006, , 94.7935333252, , , 
AL, 2007, , 94.812461853, , , 
AL, 2008, , 97.1594390869, , , 
AL, 2009, , 97.1717605591, , , 
AL, 2010, , 97.5203475952, , , 
AL, 2011, , 97.5411300659, , , 
AL, 2012, LMIC, 95.5411300659, 95.5411300659, 87.2322463989, 0.821428596973
AM, 2006, , 90.7031936646, , , 
AM, 2007, , 90.7363052368, , , 
AM, 2008, , 95.4287414551, , , 
AM, 2009, , 95.4501571655, , , 
AM, 2010, , 94.469543457, , , 
AM, 2011, , 94.4879226685, , , 
AM, 2012, LMIC, 95.154586792, 95.154586792, 87.2322463989, 0.785714328289
AN, 2006, , , , , 
AN, 2007, , , , , 
AN, 2008, , , , , 
AN, 2009, , , , , 
AN, 2010, , , , , 
AN, 2011, , , , , 
AN, 2012, , , , , 
AO, 2006, , 36.7150382996, , , 
AO, 2007, , 37.408000946, , , 
AO, 2008, , 43.6947822571, , , 
AO, 2009, , 44.259475708, , , 
AO, 2010, , 46.7860374451, , , 
AO, 2011, , 47.2903060913, , , 
