GirlsPrimCountryCode, GirlsPrimYear, GirlsPrimIncCat, GirlsPrimData, GirlsPrimAgg, GirlsPrimMedianValue, GirlsPrimPRValue
AD, 1999, , , , , 
AD, 2000, , , , , 
AD, 2001, , , , , 
AD, 2002, , 97.7706985474, , , 
AD, 2003, , 103.680976868, , , 
AD, 2004, , 103.448280334, , , 
AD, 2005, , , , , 
AD, 2006, , , , , 
AD, 2007, , , , , 
AD, 2008, , , , , 
AD, 2009, , , , , 
AD, 2010, , , , , 
AD, 2011, , 66.5116271973, , , 
AD, 2012, HIC, , 66.5116271973, 98.5518035889, 0.0238095205277
AE, 1999, , 90.0240478516, , , 
AE, 2000, , 86.9002227783, , , 
AE, 2001, , 83.7496414185, , , 
AE, 2002, , 86.8266220093, , , 
AE, 2003, , 91.2156982422, , , 
AE, 2004, , 96.206199646, , , 
AE, 2005, , 100.781547546, , , 
AE, 2006, , 101.369293213, , , 
AE, 2007, , , , , 
AE, 2008, , , , , 
AE, 2009, , , , , 
AE, 2010, , , , , 
AE, 2011, , , , , 
AE, 2012, HIC, , , 98.5518035889, 
AF, 1999, , , , , 
AF, 2000, , , , , 
AF, 2001, , , , , 
AF, 2002, , , , , 
AF, 2003, , , , , 
AF, 2004, , , , , 
AF, 2005, , 18.7418804169, , , 
AF, 2006, , , , , 
AF, 2007, , , , , 
AF, 2008, , , , , 
AF, 2009, , , , , 
AF, 2010, , , , , 
AF, 2011, , , , , 
AF, 2012, LIC, , , 66.825012207, 
AG, 1999, , , , , 
AG, 2000, , , , , 
AG, 2001, , , , , 
AG, 2002, , , , , 
AG, 2003, , , , , 
AG, 2004, , , , , 
AG, 2005, , , , , 
AG, 2006, , , , , 
AG, 2007, , , , , 
AG, 2008, , 99.5103988647, , , 
AG, 2009, , 92.7784576416, , , 
AG, 2010, , 98.2779769897, , , 
AG, 2011, , 92.4317626953, , , 
AG, 2012, UMIC, , 92.4317626953, 97.849609375, 0.27500000596
AI, 1999, , , , , 
AI, 2000, , 98.3050765991, , , 
AI, 2001, , 92.5619812012, , , 
AI, 2002, , 81.3008117676, , , 
AI, 2003, , , , , 
AI, 2004, , , , , 
AI, 2005, , 82.9629592896, , , 
AI, 2006, , 89.1304321289, , , 
AI, 2007, , 60.2836914062, , , 
AI, 2008, , 81.3793106079, , , 
AI, 2009, , , , , 
AI, 2010, , , , , 
AI, 2011, , , , , 
AI, 2012, , , , , 
AL, 1999, , 103.19618988, , , 
AL, 2000, , 102.267127991, , , 
AL, 2001, , 103.254623413, , , 
AL, 2002, , , , , 
AL, 2003, , 100.277183533, , , 
AL, 2004, , 97.7081375122, , , 
AL, 2005, , , , , 
AL, 2006, , , , , 
AL, 2007, , , , , 
AL, 2008, , 94.9547424316, , , 
AL, 2009, , 89.7601013184, , , 
AL, 2010, , 86.0145187378, , , 
AL, 2011, , 89.5390090942, , , 
AL, 2012, LMIC, , 89.5390090942, 97.0378875732, 0.230769202113
AM, 1999, , , , , 
AM, 2000, , , , , 
AM, 2001, , , , , 
AM, 2002, , 93.670211792, , , 
AM, 2003, , 89.4026489258, , , 
AM, 2004, , 98.8434371948, , , 
AM, 2005, , 92.9297409058, , , 
AM, 2006, , 94.5889663696, , , 
AM, 2007, , , , , 
AM, 2008, , , , , 
AM, 2009, , , , , 
AM, 2010, , , , , 
AM, 2011, , , , , 
AM, 2012, LMIC, , , 97.0378875732, 
AN, 1999, , , , , 
AN, 2000, , , , , 
AN, 2001, , , , , 
AN, 2002, , 111.917442322, , , 
AN, 2003, , , , , 
AN, 2004, , , , , 
AN, 2005, , , , , 
AN, 2006, , , , , 
AN, 2007, , , , , 
AN, 2008, , , , , 
AN, 2009, , , , , 
AN, 2010, , , , , 
AN, 2011, , , , , 
AN, 2012, , , , , 
AO, 1999, , , , , 
AO, 2000, , , , , 
AO, 2001, , , , , 
AO, 2002, , , , , 
AO, 2003, , , , , 
AO, 2004, , , , , 
AO, 2005, , , , , 
AO, 2006, , , , , 
AO, 2007, , , , , 
AO, 2008, , 40.8350601196, , , 
AO, 2009, , 40.5181808472, , , 
AO, 2010, , 40.0373001099, , , 
AO, 2011, , , , , 
AO, 2012, UMIC, , 40.0373001099, 97.849609375, 0.0
AR, 1999, , 100.691543579, , , 
AR, 2000, , 100.818618774, , , 
AR, 2001, , 100.536560059, , , 
AR, 2002, , 105.458511353, , , 
AR, 2003, , 103.555831909, , , 
AR, 2004, , 102.020637512, , , 
AR, 2005, , 99.9279632568, , , 
AR, 2006, , 102.106658936, , , 
AR, 2007, , 104.623786926, , , 
AR, 2008, , 108.037033081, , , 
AR, 2009, , 107.518516541, , , 
AR, 2010, , , , , 
AR, 2011, , , , , 
AR, 2012, UMIC, , 107.518501282, 97.849609375, 0.899999976158
AT, 1999, , 100.799079895, , , 
AT, 2000, , , , , 
AT, 2001, , , , , 
AT, 2002, , 99.7954483032, , , 
AT, 2003, , 100.699539185, , , 
AT, 2004, , 98.5311965942, , , 
AT, 2005, , 99.0702209473, , , 
AT, 2006, , 101.128189087, , , 
AT, 2007, , 103.690193176, , , 
AT, 2008, , 100.656951904, , , 
AT, 2009, , 99.5838088989, , , 
AT, 2010, , 98.2229385376, , , 
AT, 2011, , , , , 
AT, 2012, HIC, , 98.2229385376, 98.5518035889, 0.428571403027
AU, 1999, , , , , 
AU, 2000, , , , , 
AU, 2001, , , , , 
AU, 2002, , , , , 
AU, 2003, , , , , 
AU, 2004, , , , , 
AU, 2005, , , , , 
AU, 2006, , , , , 
AU, 2007, , , , , 
AU, 2008, , , , , 
