RuleLawCountryCode, RuleLawYear, RuleLawIncCat, RuleLawData, RuleLawAgg, RuleLawDisplay, RuleLawSE, RuleLawMedianValue, RuleLawNormalizedMedianValue, RuleLawPRValue
--, 2004, , 0.927505791187, , , , , , 
--, 2005, , 0.881721973419, , , 0.341190367937, , , 
--, 2006, , 0.862950623035, , , 0.347787231207, , , 
--, 2007, , 0.882256090641, -0.189962923527, , 0.392002701759, 1.07221901417, , 
--, 2008, , 0.776077330112, -0.296141684055, , 0.370747208595, 1.07221901417, , 
--, 2009, , 0.881620228291, -0.190598785877, , 0.341400384903, 1.07221901417, , 
--, 2010, , 0.89407402277, -0.178144991398, , 0.404454737902, 1.07221901417, , 
--, 2011, HIC, 0.878648161888, -0.19357085228, -0.19357085228, 0.405020862818, 1.07221901417, -3.57627897074e-07, 0.327586203814
AD, 1996, , 1.20461297035, , , 0.369296103716, , , 
AD, 1998, , 1.2746437788, , , 0.340292096138, , , 
AD, 2000, , 1.34100472927, , , 0.279312223196, , , 
AD, 2002, , 1.27230429649, , , 0.353326827288, , , 
AD, 2003, , 1.06641221046, , , 0.338339447975, , , 
AD, 2004, , 1.21642208099, , , 0.317940056324, , , 
AD, 2005, , 1.02258765697, , , 0.324213445187, , , 
AD, 2006, , 0.935581326485, , , 0.331927269697, , , 
AD, 2007, , 1.21649944782, 0.144280433655, , 0.355058014393, 1.07221901417, , 
AD, 2008, , 1.21947026253, 0.14725124836, , 0.344952732325, 1.07221901417, , 
AD, 2009, , 1.24722266197, 0.175003647804, , 0.326910942793, 1.07221901417, , 
AD, 2010, , 1.23198270798, 0.15976369381, , 0.372115343809, 1.07221901417, , 
AD, 2011, HIC, 1.43660593033, 0.364386916161, 0.364386916161, 0.37229308486, 1.07221901417, -3.57627897074e-07, 0.620689570904
AE, 1996, , 0.685174942017, , , 0.214143872261, , , 
AE, 1998, , 0.730846643448, , , 0.217383652925, , , 
AE, 2000, , 0.720558941364, , , 0.180304780602, , , 
AE, 2002, , 0.708233475685, , , 0.158779874444, , , 
AE, 2003, , 0.571839272976, , , 0.190018564463, , , 
AE, 2004, , 0.493537038565, , , 0.198249638081, , , 
AE, 2005, , 0.482512116432, , , 0.179749637842, , , 
AE, 2006, , 0.378296047449, , , 0.179936245084, , , 
AE, 2007, , 0.357842415571, -0.714376568794, , 0.1794526577, 1.07221901417, , 
AE, 2008, , 0.48498749733, -0.587231516838, , 0.1832318753, 1.07221901417, , 
AE, 2009, , 0.456591099501, -0.615627884865, , 0.180742815137, 1.07221901417, , 
AE, 2010, , 0.371273845434, -0.700945138931, , 0.158232748508, 1.07221901417, , 
AE, 2011, HIC, 0.463674843311, -0.608544170856, -0.608544170856, 0.143581390381, 1.07221901417, -3.57627897074e-07, 0.120689697564
AF, 1996, , -1.75742614269, , , 0.369296103716, , , 
AF, 1998, , -1.7398481369, , , 0.340292096138, , , 
AF, 2000, , -1.77075409889, , , 0.279312223196, , , 
AF, 2002, , -1.7707375288, , , 0.182978764176, , , 
AF, 2003, , -1.6703826189, , , 0.307014495134, , , 
AF, 2004, , -1.70996510983, , , 0.304641515017, , , 
AF, 2005, , -1.72404193878, , , 0.215118080378, , , 
AF, 2006, , -1.9556094408, , , 0.214206039906, , , 
AF, 2007, , -1.93069291115, -1.02181434631, , 0.2045776546, -0.90887850523, , 
AF, 2008, , -1.94566190243, -1.0367834568, , 0.25804874301, -0.90887850523, , 
AF, 2009, , -1.90569365025, -0.996815145016, , 0.226209595799, -0.90887850523, , 
AF, 2010, , -1.89880847931, -0.989929974079, , 0.180996388197, -0.90887850523, , 
AF, 2011, LIC, -1.93745052814, -1.02857208252, -1.02857208252, 0.170952171087, -0.90887850523, 0.0, 0.0181818194687
AG, 1996, , 1.00552308559, , , 0.369296103716, , , 
AG, 1998, , 1.04748094082, , , 0.340292096138, , , 
AG, 2000, , 1.0087018013, , , 0.279312223196, , , 
AG, 2002, , 1.01825356483, , , 0.344342410564, , , 
AG, 2003, , 1.00084745884, , , 0.338339447975, , , 
AG, 2004, , 0.913037657738, , , 0.317940056324, , , 
AG, 2005, , 0.675778925419, , , 0.311598926783, , , 
AG, 2006, , 0.99759966135, , , 0.31782373786, , , 
AG, 2007, , 0.98378688097, 1.07047772408, , 0.355058014393, -0.08669090271, , 
AG, 2008, , 0.966975986958, 1.05366683006, , 0.344952732325, -0.08669090271, , 
AG, 2009, , 1.00047695637, 1.08716785908, , 0.32030826807, -0.08669090271, , 
AG, 2010, , 0.984472572803, 1.07116341591, , 0.362314611673, -0.08669090271, , 
AG, 2011, UMIC, 0.955403506756, 1.04209446907, 1.04209446907, 0.359981000423, -0.08669090271, -3.72529007642e-09, 0.962264180183
AI, 2004, , 1.15630125999, , , , , , 
AI, 2005, , 1.67233455181, , , 0.341190367937, , , 
AI, 2006, , 1.6473814249, , , 0.347787231207, , , 
AI, 2007, , 1.68870639801, , , 0.392002701759, , , 
AI, 2008, , 1.70640861988, , , 0.370747208595, , , 
AI, 2009, , 1.43737828732, , , 0.349429219961, , , 
AI, 2010, , 1.42281651497, , , 0.404454737902, , , 
AI, 2011, , 1.40160560608, , , 0.405020862818, , , 
AL, 1996, , -0.932301521301, , , 0.261791467667, , , 
AL, 1998, , -1.20178699493, , , 0.247309193015, , , 
AL, 2000, , -1.2438107729, , , 0.208845734596, , , 
AL, 2002, , -0.922537326813, , , 0.141292974353, , , 
AL, 2003, , -0.877237379551, , , 0.208934679627, , , 
AL, 2004, , -0.757133364677, , , 0.201209321618, , , 
AL, 2005, , -0.804945588112, , , 0.178704604506, , , 
AL, 2006, , -0.734549164772, , , 0.176443129778, , , 
AL, 2007, , -0.703953742981, -0.237337529659, , 0.153782740235, -0.466616213322, , 
AL, 2008, , -0.637289524078, -0.170673310757, , 0.153844177723, -0.466616213322, , 
AL, 2009, , -0.532705128193, -0.0660889148712, , 0.149366989732, -0.466616213322, , 
AL, 2010, , -0.43592685461, 0.0306893587112, , 0.134992361069, -0.466616213322, , 
AL, 2011, LMIC, -0.492720037699, -0.0261038243771, -0.0261038243771, 0.130105778575, -0.466616213322, 0.0, 0.46875
AM, 1996, , -0.492857009172, , , 0.277526199818, , , 
AM, 1998, , -0.356011509895, , , 0.247309193015, , , 
AM, 2000, , -0.460861891508, , , 0.209722220898, , , 
AM, 2002, , -0.378563135862, , , 0.13898229599, , , 
AM, 2003, , -0.324484884739, , , 0.208934679627, , , 
AM, 2004, , -0.445125728846, , , 0.201209321618, , , 
AM, 2005, , -0.369661957026, , , 0.178704604506, , , 
AM, 2006, , -0.493580043316, , , 0.176443129778, , , 
AM, 2007, , -0.45657607913, 0.0100401341915, , 0.149404838681, -0.466616213322, , 
AM, 2008, , -0.29426458478, 0.172351628542, , 0.151391819119, -0.466616213322, , 
AM, 2009, , -0.451987981796, 0.0146282315254, , 0.146786555648, -0.466616213322, , 
AM, 2010, , -0.467343062162, -0.000726848840714, , 0.13462933898, -0.466616213322, , 
AM, 2011, LMIC, -0.398895710707, 0.067720502615, 0.067720502615, 0.12978541851, -0.466616213322, 0.0, 0.59375
AO, 1996, , -1.6334015131, , , 0.214143872261, , , 
AO, 1998, , -1.69951915741, , , 0.205572649837, , , 
AO, 2000, , -1.63335621357, , , 0.180012404919, , , 
AO, 2002, , -1.60622084141, , , 0.14403526485, , , 
AO, 2003, , -1.5300450325, , , 0.192425921559, , , 
AO, 2004, , -1.45892465115, , , 0.186850786209, , , 
AO, 2005, , -1.4432734251, , , 0.168933197856, , , 
AO, 2006, , -1.29550182819, , , 0.169260188937, , , 
AO, 2007, , -1.39621412754, -1.30952322483, , 0.15560978651, -0.08669090271, , 
AO, 2008, , -1.39234220982, -1.30565130711, , 0.168601453304, -0.08669090271, , 
AO, 2009, , -1.22265291214, -1.13596200943, , 0.159347236156, -0.08669090271, , 
