FisPolCountryCode, FisPolYear, FisPolIncCat, FisPolData, FisPolAgg, FisPolDisplay, FisPolMedianValue, FisPolPRValue
AE, 2000, , 10.3170003891, , , , 
AE, 2001, , 1.88800001144, , , , 
AE, 2002, , -1.52499997616, , , , 
AE, 2003, , 1.85399997234, , , , 
AE, 2004, , 5.72800016403, , , , 
AE, 2005, , 15.7980003357, , , , 
AE, 2006, , 20.0440006256, , , , 
AE, 2007, , 18.2059993744, 18.0160007477, , , 
AE, 2008, , 21.2579994202, 19.8360004425, , , 
AE, 2009, , -0.470999985933, 12.9976701736, , , 
AE, 2010, , 4.33599996567, 8.37433338165, , , 
AE, 2011, HIC, 11.1590003967, 5.007999897, 5.007999897, -4.42766714096, 0.916666686535
AF, 2000, , , , , , 
AF, 2001, , , , , , 
AF, 2002, , , , , , 
AF, 2003, , -3.02399992943, , , , 
AF, 2004, , -1.39199995995, , , , 
AF, 2005, , 1.02999997139, , , , 
AF, 2006, , -3.14299988747, , , , 
AF, 2007, , -2.02800011635, -1.38033294678, , , 
AF, 2008, , -3.98099994659, -3.0506670475, , , 
AF, 2009, , -1.2990000248, -2.43600010872, , , 
AF, 2010, , 0.876999974251, -1.4676669836, , , 
AF, 2011, LIC, -0.903999984264, -0.442000001669, -0.442000001669, -3.53366708755, 0.849056601524
AG, 2000, , -13.625, , , , 
AG, 2001, , -14.1700000763, , , , 
AG, 2002, , -19.2299995422, , , , 
AG, 2003, , -19.6499996185, , , , 
AG, 2004, , -12.2010002136, , , , 
AG, 2005, , -15.1420001984, , , , 
AG, 2006, , -8.74400043488, , , , 
AG, 2007, , -5.01000022888, -9.63199996948, , , 
AG, 2008, , -5.70100021362, -6.48500013351, , , 
AG, 2009, , -18.1590003967, -9.62333393097, , , 
AG, 2010, , -0.244000002742, -8.03466701508, , , 
AG, 2011, UMIC, -3.09100008011, -7.16466712952, -7.16466712952, -2.84266710281, 0.10000000149
AL, 2000, , -8.51399993896, , , , 
AL, 2001, , -8.03999996185, , , , 
AL, 2002, , -6.08799982071, , , , 
AL, 2003, , -4.61800003052, , , , 
AL, 2004, , -5.00199985504, , , , 
AL, 2005, , -3.43499994278, , , , 
AL, 2006, , -3.33500003815, , , , 
AL, 2007, , -3.28200006485, -3.35066699982, , , 
AL, 2008, , -5.13100004196, -3.91599988937, , , 
AL, 2009, , -7.41400003433, -5.27566719055, , , 
AL, 2010, , -4.19000005722, -5.578332901, , , 
AL, 2011, LMIC, -3.46799993515, -5.02400016785, -5.02400016785, -3.46766710281, 0.266666710377
AM, 2000, , , , , , 
AM, 2001, , , , , , 
AM, 2002, , , , , , 
AM, 2003, , , , , , 
AM, 2004, , , , , , 
AM, 2005, , -2.05200004578, , , , 
AM, 2006, , -2.03399991989, , , , 
AM, 2007, , -2.33400011063, -2.1400001049, , , 
AM, 2008, , -1.75699996948, -2.04166698456, , , 
AM, 2009, , -7.6859998703, -3.9256670475, , , 
AM, 2010, , -4.92100000381, -4.78800010681, , , 
AM, 2011, LMIC, -2.83699989319, -5.14799976349, -5.14799976349, -3.46766710281, 0.233333304524
AO, 2000, , 2.79999995232, , , , 
AO, 2001, , 3.88499999046, , , , 
AO, 2002, , -3.1099998951, , , , 
AO, 2003, , -5.88100004196, , , , 
AO, 2004, , 1.41900002956, , , , 
AO, 2005, , 9.38899993896, , , , 
AO, 2006, , 11.8109998703, , , , 
AO, 2007, , 4.65600013733, 8.61866664886, , , 
