FreedomInfoCountryCode, FreedomInfoYear, FreedomInfoIncCat, FreedomInfoDataFreePress, FreedomInfoDataFOIA, FreedomInfoDataInterTools, FreedomInfoDataPolyNet, FreedomInfoAgg, FreedomInfoDisplay, FreedomInfoMedianValue, FreedomInfoPRValue
AD, 2008, , , , , , , , , 
AD, 2009, , , , , , , , , 
AD, 2010, , , , , , , , , 
AD, 2011, , 13.0, 0.0, 0.0, 0.0, 13.0, , , 
AD, 2012, HIC, 13.0, 0.0, 0.0, 0.0, 13.0, 13.0, 18.0, 0.788461506367
AE, 2008, , , , , , , , , 
AE, 2009, , , , , , , , , 
AE, 2010, , , , , , , , , 
AE, 2011, , 71.0, 0.0, 4.0, 3.0, 78.0, , , 
AE, 2012, HIC, 72.0, 0.0, 4.0, 3.0, 79.0, 79.0, 18.0, 0.0769230723381
AF, 2008, , , , , , , , , 
AF, 2009, , , , , , , , , 
AF, 2010, , , , , , , , , 
AF, 2011, , 75.0, 2.0, 0.0, 0.0, 73.0, , , 
AF, 2012, LIC, 74.0, 2.0, 0.0, 0.0, 72.0, 72.0, 58.5, 0.309090912342
AG, 2008, , , , , , , , , 
AG, 2009, , , , , , , , , 
AG, 2010, , , , , , , , , 
AG, 2011, , 38.0, 0.0, 0.0, 0.0, 38.0, , , 
AG, 2012, UMIC, 38.0, 4.0, 0.0, 0.0, 34.0, 34.0, 43.0, 0.627451002598
AL, 2008, , , , , , , , , 
AL, 2009, , , , , , , , , 
AL, 2010, , , , , , , , , 
AL, 2011, , 50.0, 0.0, 0.0, 0.0, 50.0, , , 
AL, 2012, LMIC, 51.0, 4.0, 0.0, 0.0, 47.0, 47.0, 49.0, 0.53125
AM, 2008, , , , , , , , , 
AM, 2009, , , , , , , , , 
AM, 2010, , , , , , , , , 
AM, 2011, , 65.0, 4.0, 2.0, 3.0, 66.0, , , 
AM, 2012, LMIC, 65.0, 4.0, 2.0, 3.0, 66.0, 66.0, 49.0, 0.1875
AO, 2008, , , , , , , , , 
AO, 2009, , , , , , , , , 
AO, 2010, , , , , , , , , 
AO, 2011, , 64.0, 4.0, 0.0, 0.0, 60.0, , , 
AO, 2012, UMIC, 67.0, 4.0, 0.0, 0.0, 63.0, 63.0, 43.0, 0.176470577717
AR, 2008, , , , , , , , , 
AR, 2009, , , , , , , , , 
AR, 2010, , , , , , , , , 
AR, 2011, , 51.0, 0.0, 0.0, 0.0, 51.0, , , 
AR, 2012, UMIC, 50.0, 4.0, 0.0, 0.0, 46.0, 46.0, 43.0, 0.470588207245
AT, 2008, , , , , , , , , 
AT, 2009, , , , , , , , , 
AT, 2010, , , , , , , , , 
AT, 2011, , 21.0, 0.0, 0.0, 0.0, 21.0, , , 
