FisPolCountryCode, FisPolYear, FisPolIncCat, FisPolData, FisPolAgg, FisPolDisplay, FisPolMedianValue, FisPolPRValue
AE, 2004, None, 5.51300001144, None, None, None, None
AE, 2005, None, 14.8409996033, None, None, None, None
AE, 2006, None, 19.2350006104, 13.1963300705, None, None, None
AE, 2007, None, 17.8360004425, 17.3040008545, None, None, None
AE, 2008, None, 21.2439994812, 19.4383296967, None, None, None
AE, 2009, None, -0.476999998093, 12.8676700592, None, None, None
AE, 2010, None, 3.63899993896, 8.13533306122, 8.13533306122, None, None
AF, 2004, None, -1.39199995995, None, None, None, None
AF, 2005, None, 1.02900004387, None, None, None, None
AF, 2006, None, -3.1400001049, -1.16766703129, None, None, None
AF, 2007, None, -2.02699995041, -1.37933301926, None, None, None
AF, 2008, None, -4.25199985504, -3.13966703415, None, None, None
AF, 2009, None, -1.57299995422, -2.61733293533, None, None, None
AF, 2010, LIC, 0.920000016689, -1.63499999046, -1.63499999046, -2.70816707611, 0.719298183918
AG, 2004, None, -4.52500009537, None, None, None, None
AG, 2005, None, -5.23600006104, None, None, None, None
AG, 2006, None, -7.882999897, -5.8813328743, None, None, None
AG, 2007, None, -5.61899995804, -6.24599981308, None, None, None
AG, 2008, None, -5.32999992371, -6.27733278275, None, None, None
AG, 2009, None, -17.482000351, -9.47700023651, None, None, None
AG, 2010, UMIC, -0.397000014782, -7.73633289337, -7.73633289337, -2.83366703987, 0.0869565233588
AL, 2004, None, -5.02899980545, None, None, None, None
AL, 2005, None, -3.45799994469, None, None, None, None
AL, 2006, None, -3.33500003815, -3.94066691399, None, None, None
AL, 2007, None, -3.28200006485, -3.35833311081, None, None, None
AL, 2008, None, -5.13100004196, -3.91599988937, None, None, None
AL, 2009, None, -7.41400003433, -5.27566719055, None, None, None
AL, 2010, UMIC, -4.18800020218, -5.57766723633, -5.57766723633, -2.83366703987, 0.195652201772
AM, 2004, None, None, None, None, None, None
AM, 2005, None, -2.05200004578, None, None, None, None
AM, 2006, None, -2.03399991989, -2.04299998283, None, None, None
AM, 2007, None, -2.33400011063, -2.1400001049, None, None, None
AM, 2008, None, -1.75699996948, -2.04166698456, None, None, None
AM, 2009, None, -7.6859998703, -3.9256670475, None, None, None
AM, 2010, LMIC, -4.92100000381, -4.78800010681, -4.78800010681, -2.79433298111, 0.307692289352
AO, 2004, None, 1.41900002956, None, None, None, None
AO, 2005, None, 9.38899993896, None, None, None, None
AO, 2006, None, 11.8109998703, 7.53966712952, None, None, None
AO, 2007, None, 11.3260002136, 10.8420000076, None, None, None
AO, 2008, None, 8.92300033569, 10.6866703033, None, None, None
AO, 2009, None, -4.90399980545, 5.11499977112, None, None, None
AO, 2010, LMIC, 7.65500020981, 3.89133405685, 3.89133405685, -2.79433298111, 0.923076927662
AR, 2004, None, -2.84999990463, None, None, None, None
AR, 2005, None, -1.56400001049, None, None, None, None
AR, 2006, None, -0.887000024319, -1.76699995995, None, None, None
AR, 2007, None, -2.07899999619, -1.50999999046, None, None, None
AR, 2008, None, -0.81099998951, -1.25899994373, None, None, None
AR, 2009, None, -3.62299990654, -2.17100000381, None, None, None
AR, 2010, UMIC, -1.55900001526, -1.99766695499, -1.99766695499, -2.83366703987, 0.608695626259
AT, 2004, None, -4.60400009155, None, None, None, None
AT, 2005, None, -1.81500005722, None, None, None, None
AT, 2006, None, -1.68799996376, -2.70233297348, None, None, None
AT, 2007, None, -1.00100004673, -1.50133299828, None, None, None
AT, 2008, None, -1.00199997425, -1.23033297062, None, None, None
AT, 2009, None, -4.13999986649, -2.04766702652, None, None, None
AT, 2010, HIC, -4.617000103, -3.25300002098, -3.25300002098, -3.70199990273, 0.59375
AU, 2004, None, 2.03200006485, None, None, None, None
AU, 2005, None, 2.42300009727, None, None, None, None
AU, 2006, None, 1.8220000267, 2.09233307838, None, None, None
AU, 2007, None, 1.27300000191, 1.8393330574, None, None, None
AU, 2008, None, -0.790000021458, 0.768333315849, None, None, None
AU, 2009, None, -4.12400007248, -1.2136670351, None, None, None
AU, 2010, None, -4.94600009918, -3.28666710854, -3.28666710854, None, None
AZ, 2004, None, 0.962000012398, None, None, None, None
AZ, 2005, None, 2.43099999428, None, None, None, None
AZ, 2006, None, 0.632000029087, 1.34166705608, None, None, None
AZ, 2007, None, 2.29399991035, 1.7856669426, None, None, None
AZ, 2008, None, 19.9880008698, 7.63800001144, None, None, None
AZ, 2009, None, 6.76800012589, 9.68333339691, None, None, None
AZ, 2010, UMIC, 13.5909996033, 13.4490003586, 13.4490003586, -2.83366703987, 1.0
BA, 2004, None, 0.0949999988079, None, None, None, None
BA, 2005, None, 0.763000011444, None, None, None, None
BA, 2006, None, 2.16799998283, 1.00866699219, None, None, None
BA, 2007, None, 0.175999999046, 1.0356669426, None, None, None
BA, 2008, None, -3.75099992752, -0.469000011683, None, None, None
BA, 2009, None, -5.6360001564, -3.070333004, None, None, None
BA, 2010, UMIC, -4.53599977493, -4.64099979401, -4.64099979401, -2.83366703987, 0.282608687878
BB, 2004, None, 1.0340000391, None, None, None, None
BB, 2005, None, -5.12699985504, None, None, None, None
BB, 2006, None, -3.92600011826, -2.67300009727, None, None, None
BB, 2007, None, -8.58800029755, -5.88033294678, None, None, None
BB, 2008, None, -7.16599988937, -6.55999994278, None, None, None
BB, 2009, None, -6.57000017166, -7.44133281708, None, None, None
BB, 2010, None, -6.28700017929, -6.67433404922, -6.67433404922, None, None
BD, 2004, None, -3.04399991035, None, None, None, None
BD, 2005, None, -3.30999994278, None, None, None, None
BD, 2006, None, -2.9849998951, -3.11299991608, None, None, None
BD, 2007, None, -2.59800004959, -2.9643330574, None, None, None
BD, 2008, None, -4.64300012589, -3.40866708755, None, None, None
BD, 2009, None, -3.68099999428, -3.64066696167, None, None, None
BD, 2010, LIC, -3.07299995422, -3.7990000248, -3.7990000248, -2.70816707611, 0.333333313465
BE, 2004, None, -0.289999991655, None, None, None, None
BE, 2005, None, -2.67199993134, None, None, None, None
BE, 2006, None, 0.137999996543, -0.941333293915, None, None, None
BE, 2007, None, -0.307999998331, -0.947333276272, None, None, None
BE, 2008, None, -1.25899994373, -0.476333290339, None, None, None
BE, 2009, None, -5.89099979401, -2.48600006104, None, None, None
BE, 2010, HIC, -4.08300018311, -3.74433302879, -3.74433302879, -3.70199990273, 0.46875
BF, 2004, None, -4.71700000763, None, None, None, None
BF, 2005, None, -5.49900007248, None, None, None, None
BF, 2006, None, 15.4630002975, 1.74899995327, None, None, None
BF, 2007, None, -6.63999986649, 1.10800004005, None, None, None
BF, 2008, None, -4.31199979782, 1.50366699696, None, None, None
BF, 2009, None, -5.34200000763, -5.43133306503, None, None, None
BF, 2010, LIC, -5.80000019073, -5.15133285522, -5.15133285522, -2.70816707611, 0.157894700766
BG, 2004, None, 1.64800000191, None, None, None, None
BG, 2005, None, 2.26099991798, None, None, None, None
BG, 2006, None, 3.33500003815, 2.4146668911, None, None, None
BG, 2007, None, 3.25600004196, 2.95066690445, None, None, None
BG, 2008, None, 2.86999988556, 3.15366697311, None, None, None
BG, 2009, None, -0.917999982834, 1.73599994183, None, None, None
BG, 2010, UMIC, -3.9470000267, -0.665000021458, -0.665000021458, -2.83366703987, 0.826086878777
BH, 2004, None, 0.286000013351, None, None, None, None
BH, 2005, None, 3.45399999619, None, None, None, None
BH, 2006, None, 2.72799992561, 2.15599989891, None, None, None
BH, 2007, None, 1.86600005627, 2.68266701698, None, None, None
BH, 2008, None, 4.94099998474, 3.17833304405, None, None, None
BH, 2009, None, -6.632999897, 0.0580000504851, None, None, None
BH, 2010, None, -7.81699991226, -3.16966700554, -3.16966700554, None, None
BI, 2004, None, -4.90100002289, None, None, None, None
BI, 2005, None, -5.05200004578, None, None, None, None
BI, 2006, None, -1.39400005341, -3.78233289719, None, None, None
BI, 2007, None, 0.397000014782, -2.01633310318, None, None, None
BI, 2008, None, -0.705999970436, -0.567666590214, None, None, None
BI, 2009, None, 58.4770011902, 19.3893299103, None, None, None
BI, 2010, LIC, -3.90799999237, 17.9543304443, 17.9543304443, -2.70816707611, 0.982456088066
BJ, 2004, None, -1.07500004768, None, None, None, None
BJ, 2005, None, -2.29500007629, None, None, None, None
BJ, 2006, None, -0.218999996781, -1.19633305073, None, None, None
BJ, 2007, None, 0.330000013113, -0.727999985218, None, None, None
BJ, 2008, None, -0.0599999986589, 0.0170000102371, None, None, None
BJ, 2009, None, -3.30100011826, -1.01033294201, None, None, None
BJ, 2010, LIC, -0.40000000596, -1.25366699696, -1.25366699696, -2.70816707611, 0.789473712444
BN, 2004, None, 9.49100017548, None, None, None, None
BN, 2005, None, 18.0069999695, None, None, None, None
BN, 2006, None, 21.986000061, 16.4946708679, None, None, None
BN, 2007, None, 15.0369997025, 18.3433303833, None, None, None
BN, 2008, None, 29.7259998322, 22.2496700287, None, None, None
BN, 2009, None, 3.93000006676, 16.2310009003, None, None, None
BN, 2010, None, 8.43200016022, 14.0293302536, 14.0293302536, None, None
BO, 2004, None, -5.54300022125, None, None, None, None
BO, 2005, None, -2.24499988556, None, None, None, None
BO, 2006, None, 4.46600008011, -1.10733294487, None, None, None
BO, 2007, None, 2.58299994469, 1.60133302212, None, None, None
BO, 2008, None, 4.30700016022, 3.78533291817, None, None, None
BO, 2009, None, 0.611000001431, 2.50033307076, None, None, None
BO, 2010, LIC, 1.96899998188, 2.29566693306, 2.29566693306, -2.70816707611, 0.912280678749
BR, 2004, None, -2.87199997902, None, None, None, None
BR, 2005, None, -3.52800011635, None, None, None, None
BR, 2006, None, -3.5490000248, -3.3163330555, None, None, None
BR, 2007, None, -2.6930000782, -3.25666689873, None, None, None
BR, 2008, None, -1.38999998569, -2.54399991035, None, None, None
BR, 2009, None, -3.12700009346, -2.40333294868, None, None, None
BR, 2010, UMIC, -2.8900001049, -2.46900010109, -2.46900010109, -2.83366703987, 0.521739125252
BS, 2004, None, -2.36800003052, None, None, None, None
BS, 2005, None, -2.36899995804, None, None, None, None
BS, 2006, None, -1.35000002384, -2.02900004387, None, None, None
BS, 2007, None, -2.37199997902, -2.03033304214, None, None, None
BS, 2008, None, -1.8220000267, -1.84800004959, None, None, None
BS, 2009, None, -4.50400018692, -2.89933300018, None, None, None
BS, 2010, None, -4.37900018692, -3.56833291054, -3.56833291054, None, None
BT, 2004, None, 1.82899999619, None, None, None, None
BT, 2005, None, -7.22100019455, None, None, None, None
BT, 2006, None, -1.15400004387, -2.1819999218, None, None, None
BT, 2007, None, 0.638000011444, -2.57899999619, None, None, None
BT, 2008, None, 0.414999991655, -0.0336666814983, None, None, None
BT, 2009, None, 2.2650001049, 1.10599994659, None, None, None
BT, 2010, LMIC, 2.53200006485, 1.73733305931, 1.73733305931, -2.79433298111, 0.884615421295
BW, 2004, None, 1.15999996662, None, None, None, None
BW, 2005, None, 8.2889995575, None, None, None, None
BW, 2006, None, 11.2019996643, 6.88366699219, None, None, None
BW, 2007, None, 4.7389998436, 8.0766658783, None, None, None
BW, 2008, None, -5.28100013733, 3.55333304405, None, None, None
BW, 2009, None, -10.9359998703, -3.8259999752, None, None, None
BW, 2010, UMIC, -9.76700019836, -8.66133308411, -8.66133308411, -2.83366703987, 0.0217391308397
BY, 2004, None, 0.568000018597, None, None, None, None
BY, 2005, None, 0.194999992847, None, None, None, None
BY, 2006, None, 1.68799996376, 0.816999971867, None, None, None
BY, 2007, None, 2.26099991798, 1.38133299351, None, None, None
BY, 2008, None, 3.35500001907, 2.43466711044, None, None, None
BY, 2009, None, -0.42199999094, 1.73133301735, None, None, None
BY, 2010, UMIC, -1.84500002861, 0.36266669631, 0.36266669631, -2.83366703987, 0.891304373741
BZ, 2004, None, -8.83899974823, None, None, None, None
BZ, 2005, None, -3.46700000763, None, None, None, None
BZ, 2006, None, -3.89599990845, -5.40066719055, None, None, None
BZ, 2007, None, -0.685000002384, -2.68266701698, None, None, None
BZ, 2008, None, 0.379999995232, -1.40033304691, None, None, None
BZ, 2009, None, -1.2009999752, -0.501999974251, None, None, None
BZ, 2010, LMIC, -1.50100004673, -0.773999989033, -0.773999989033, -2.79433298111, 0.807692289352
CA, 2004, None, 0.862999975681, None, None, None, None
CA, 2005, None, 1.54700005054, None, None, None, None
CA, 2006, None, 1.56799995899, 1.3259999752, None, None, None
CA, 2007, None, 1.58399999142, 1.5663330555, None, None, None
CA, 2008, None, 0.126000002027, 1.0926669836, None, None, None
CA, 2009, None, -4.88700008392, -1.05900001526, None, None, None
CA, 2010, None, -5.55499982834, -3.43866705894, -3.43866705894, None, None
CD, 2004, None, -5.07800006866, None, None, None, None
CD, 2005, None, -10.3360004425, None, None, None, None
CD, 2006, None, -1.28600001335, -5.56666707993, None, None, None
CD, 2007, None, -4.10500001907, -5.24233293533, None, None, None
CD, 2008, None, -4.11000013351, -3.16700005531, None, None, None
CD, 2009, None, -5.16599988937, -4.46033287048, None, None, None
CD, 2010, LIC, 1.16700005531, -2.70300006866, -2.70300006866, -2.70816707611, 0.508772015572
CF, 2004, None, -2.12199997902, None, None, None, None
CF, 2005, None, -4.51900005341, None, None, None, None
CF, 2006, None, 8.97399997711, 0.777666628361, None, None, None
CF, 2007, None, 1.1629999876, 1.87266695499, None, None, None
CF, 2008, None, -1.00499999523, 3.04399991035, None, None, None
CF, 2009, None, -0.115000002086, 0.0143333300948, None, None, None
CF, 2010, LIC, -0.750999987125, -0.623666584492, -0.623666584492, -2.70816707611, 0.824561417103
CG, 2004, None, 3.64400005341, None, None, None, None
CG, 2005, None, 14.6370000839, None, None, None, None
CG, 2006, None, 16.6459999084, 11.6423301697, None, None, None
CG, 2007, None, 9.38899993896, 13.5573301315, None, None, None
CG, 2008, None, 23.3810005188, 16.4720001221, None, None, None
CG, 2009, None, 4.80100011826, 12.5236701965, None, None, None
CG, 2010, LMIC, 16.0289993286, 14.7370004654, 14.7370004654, -2.79433298111, 1.0
CH, 2004, None, -1.34700000286, None, None, None, None
CH, 2005, None, -0.587999999523, None, None, None, None
CH, 2006, None, 0.972999989986, -0.320666700602, None, None, None
CH, 2007, None, 1.38199996948, 0.588999986649, None, None, None
CH, 2008, None, 1.91199994087, 1.42233300209, None, None, None
CH, 2009, None, 0.538999974728, 1.27766704559, None, None, None
CH, 2010, HIC, 0.360000014305, 0.936999976635, 0.936999976635, -3.70199990273, 0.875
CI, 2004, None, -1.66400003433, None, None, None, None
CI, 2005, None, -1.71500003338, None, None, None, None
CI, 2006, None, -1.78699994087, -1.72200000286, None, None, None
CI, 2007, None, -0.777000010014, -1.42633295059, None, None, None
CI, 2008, None, -0.580999970436, -1.04833304882, None, None, None
CI, 2009, None, -1.57299995422, -0.976999998093, None, None, None
CI, 2010, LIC, -2.30100011826, -1.48500001431, -1.48500001431, -2.70816707611, 0.754385888577
CL, 2004, None, 2.12400007248, None, None, None, None
CL, 2005, None, 4.72399997711, None, None, None, None
CL, 2006, None, 7.85099983215, 4.89966678619, None, None, None
CL, 2007, None, 8.35400009155, 6.97633314133, None, None, None
CL, 2008, None, 4.34899997711, 6.85133314133, None, None, None
CL, 2009, None, -4.36899995804, 2.77800011635, None, None, None
CL, 2010, UMIC, -0.312000006437, -0.110666699708, -0.110666699708, -2.83366703987, 0.847826123238
CM, 2004, None, -0.665000021458, None, None, None, None
CM, 2005, None, 3.15899991989, None, None, None, None
CM, 2006, None, 33.0870018005, 11.860329628, None, None, None
CM, 2007, None, 4.53100013733, 13.5923299789, None, None, None
CM, 2008, None, 2.33400011063, 13.3173303604, None, None, None
CM, 2009, None, -0.0529999993742, 2.27066707611, None, None, None
CM, 2010, LIC, -1.14300000668, 0.379333406687, 0.379333406687, -2.70816707611, 0.859649121761
CN, 2004, None, -1.48899996281, None, None, None, None
CN, 2005, None, -1.38999998569, None, None, None, None
CN, 2006, None, -0.675999999046, -1.18499994278, None, None, None
CN, 2007, None, 0.901000022888, -0.388333290815, None, None, None
CN, 2008, None, -0.388000011444, -0.0543333292007, None, None, None
CN, 2009, None, -3.09100008011, -0.859333276749, None, None, None
CN, 2010, UMIC, -2.30399990082, -1.92766702175, -1.92766702175, -2.83366703987, 0.630434811115
CO, 2004, None, -1.01300001144, None, None, None, None
CO, 2005, None, -0.156000003219, None, None, None, None
CO, 2006, None, -0.841000020504, -0.670000016689, None, None, None
CO, 2007, None, -1.03299999237, -0.676666676998, None, None, None
CO, 2008, None, 0.0390000008047, -0.611666679382, None, None, None
CO, 2009, None, -2.52999997139, -1.17466700077, None, None, None
CO, 2010, UMIC, -3.09599995613, -1.86233305931, -1.86233305931, -2.83366703987, 0.673913121223
CR, 2004, None, -3.41799998283, None, None, None, None
CR, 2005, None, -2.79500007629, None, None, None, None
CR, 2006, None, -1.44099998474, -2.55133295059, None, None, None
CR, 2007, None, 0.316000014544, -1.30666697025, None, None, None
CR, 2008, None, -0.289999991655, -0.471666693687, None, None, None
CR, 2009, None, -3.617000103, -1.1970000267, None, None, None
CR, 2010, UMIC, -5.48299980164, -3.13000011444, -3.13000011444, -2.83366703987, 0.434782594442
CV, 2004, None, -4.06799983978, None, None, None, None
CV, 2005, None, -6.73500013351, None, None, None, None
CV, 2006, None, -5.65700006485, -5.48666715622, None, None, None
CV, 2007, None, -1.07099997997, -4.48766708374, None, None, None
CV, 2008, None, -1.36000001431, -2.69600009918, None, None, None
CV, 2009, None, -6.25899982452, -2.89666700363, None, None, None
CV, 2010, LMIC, -10.6040000916, -6.07433319092, -6.07433319092, -2.79433298111, 0.153846204281
CY, 2004, None, -4.10699987411, None, None, None, None
CY, 2005, None, -2.48300004005, None, None, None, None
CY, 2006, None, -1.2120000124, -2.60066699982, None, None, None
CY, 2007, None, 3.39599990845, -0.0996667072177, None, None, None
CY, 2008, None, 0.912000000477, 1.03199994564, None, None, None
CY, 2009, None, -5.96700000763, -0.552999973297, None, None, None
CY, 2010, None, -5.3029999733, -3.45266699791, -3.45266699791, None, None
CZ, 2004, None, -2.94199991226, None, None, None, None
CZ, 2005, None, -3.57299995422, None, None, None, None
CZ, 2006, None, -2.61899995804, -3.04466700554, None, None, None
CZ, 2007, None, -0.65600001812, -2.28266692162, None, None, None
CZ, 2008, None, -2.67199993134, -1.98233294487, None, None, None
CZ, 2009, None, -5.83699989319, -3.05500006676, None, None, None
CZ, 2010, HIC, -4.65700006485, -4.38866710663, -4.38866710663, -3.70199990273, 0.34375
DE, 2004, None, -3.80399990082, None, None, None, None
DE, 2005, None, -3.42000007629, None, None, None, None
DE, 2006, None, -1.60500001907, -2.9430000782, None, None, None
DE, 2007, None, 0.261000007391, -1.58800005913, None, None, None
DE, 2008, None, 0.115000002086, -0.40966668725, None, None, None
DE, 2009, None, -3.05999994278, -0.894666671753, None, None, None
DE, 2010, HIC, -3.29600000381, -2.08033299446, -2.08033299446, -3.70199990273, 0.625
DJ, 2004, None, -1.89499998093, None, None, None, None
DJ, 2005, None, 0.263000011444, None, None, None, None
DJ, 2006, None, -2.44600009918, -1.35933303833, None, None, None
DJ, 2007, None, -2.57699990273, -1.58666694164, None, None, None
DJ, 2008, None, 1.2539999485, -1.25633299351, None, None, None
DJ, 2009, None, -4.57499980927, -1.9659999609, None, None, None
DJ, 2010, LIC, -0.507000029087, -1.27600002289, -1.27600002289, -2.70816707611, 0.77192980051
DK, 2004, None, 1.64600002766, None, None, None, None
DK, 2005, None, 4.72900009155, None, None, None, None
DK, 2006, None, 5.37699985504, 3.91733288765, None, None, None
DK, 2007, None, 4.77500009537, 4.96033287048, None, None, None
DK, 2008, None, 3.37400007248, 4.50866699219, None, None, None
DK, 2009, None, -2.82100009918, 1.77600002289, None, None, None
DK, 2010, HIC, -2.91499996185, -0.78733330965, -0.78733330965, -3.70199990273, 0.71875
DM, 2004, None, -0.675999999046, None, None, None, None
DM, 2005, None, 0.953999996185, None, None, None, None
DM, 2006, None, 2.9470000267, 1.07500004768, None, None, None
DM, 2007, None, 1.79600000381, 1.89900004864, None, None, None
DM, 2008, None, 0.704999983311, 1.81599998474, None, None, None
DM, 2009, None, -0.162000000477, 0.779666721821, None, None, None
DM, 2010, UMIC, -2.56699991226, -0.674666583538, -0.674666583538, -2.83366703987, 0.804347813129
DO, 2004, None, -2.66599988937, None, None, None, None
DO, 2005, None, -0.45300000906, None, None, None, None
DO, 2006, None, -0.788999974728, -1.30266702175, None, None, None
DO, 2007, None, 0.737999975681, -0.167999997735, None, None, None
DO, 2008, None, -3.02099990845, -1.02400004864, None, None, None
DO, 2009, None, -3.492000103, -1.92499995232, None, None, None
DO, 2010, UMIC, -2.48600006104, -2.99966692924, -2.99966692924, -2.83366703987, 0.478260904551
DZ, 2004, None, 5.27099990845, None, None, None, None
DZ, 2005, None, 13.6619997025, None, None, None, None
DZ, 2006, None, 13.9139995575, 10.9490003586, None, None, None
DZ, 2007, None, 6.16400003433, 11.2466697693, None, None, None
DZ, 2008, None, 9.09000015259, 9.72266674042, None, None, None
DZ, 2009, None, -5.42500019073, 3.27633309364, None, None, None
DZ, 2010, UMIC, -1.13300001621, 0.84399998188, 0.84399998188, -2.83366703987, 0.934782624245
EC, 2004, None, 2.16599988937, None, None, None, None
EC, 2005, None, 0.721000015736, None, None, None, None
EC, 2006, None, 3.63199996948, 2.17300009727, None, None, None
EC, 2007, None, 2.13199996948, 2.16166710854, None, None, None
EC, 2008, None, 0.552999973297, 2.10566711426, None, None, None
EC, 2009, None, -4.28999996185, -0.535000026226, None, None, None
EC, 2010, UMIC, -1.74300003052, -1.82666695118, -1.82666695118, -2.83366703987, 0.695652186871
EE, 2004, None, 1.58800005913, None, None, None, None
EE, 2005, None, 1.60500001907, None, None, None, None
EE, 2006, None, 3.22000002861, 2.13766694069, None, None, None
EE, 2007, None, 2.8599998951, 2.56166696548, None, None, None
EE, 2008, None, -2.32299995422, 1.25233304501, None, None, None
EE, 2009, None, -2.05500006676, -0.505999982357, None, None, None
EE, 2010, HIC, 0.203999996185, -1.39133298397, -1.39133298397, -3.70199990273, 0.6875
EG, 2004, None, -8.25399971008, None, None, None, None
EG, 2005, None, -8.40600013733, None, None, None, None
EG, 2006, None, -9.16899967194, -8.60966682434, None, None, None
EG, 2007, None, -7.54699993134, -8.37399959564, None, None, None
EG, 2008, None, -7.78399991989, -8.16666603088, None, None, None
EG, 2009, None, -6.89599990845, -7.40899991989, None, None, None
EG, 2010, LMIC, -8.28400039673, -7.65466690063, -7.65466690063, -2.79433298111, 0.115384601057
ER, 2004, None, -16.6079998016, None, None, None, None
ER, 2005, None, -22.1979999542, None, None, None, None
ER, 2006, None, -14.0760002136, -17.62733078, None, None, None
ER, 2007, None, -15.656999588, -17.3103294373, None, None, None
ER, 2008, None, -21.1289997101, -16.954000473, None, None, None
ER, 2009, None, -14.7259998322, -17.1706695557, None, None, None
ER, 2010, LIC, -16.0760002136, -17.3103294373, -17.3103294373, -2.70816707611, 0.0
ES, 2004, None, -0.344999998808, None, None, None, None
ES, 2005, None, 0.957000017166, None, None, None, None
ES, 2006, None, 2.01200008392, 0.874666690826, None, None, None
ES, 2007, None, 1.89800000191, 1.62233304977, None, None, None
ES, 2008, None, -4.14499998093, -0.0783333033323, None, None, None
ES, 2009, None, -11.1300001144, -4.45900011063, None, None, None
ES, 2010, HIC, -9.24199962616, -8.17233276367, -8.17233276367, -3.70199990273, 0.125
ET, 2004, None, -2.6740000248, None, None, None, None
ET, 2005, None, -4.15600013733, None, None, None, None
ET, 2006, None, -3.81699991226, -3.5490000248, None, None, None
ET, 2007, None, -3.59500002861, -3.85599994659, None, None, None
ET, 2008, None, -2.90400004387, -3.43866705894, None, None, None
ET, 2009, None, -0.938000023365, -2.47900009155, None, None, None
ET, 2010, LIC, -1.33000004292, -1.72399997711, -1.72399997711, -2.70816707611, 0.684210479259
FI, 2004, None, 2.09800004959, None, None, None, None
FI, 2005, None, 2.51200008392, None, None, None, None
FI, 2006, None, 3.89800000191, 2.83599996567, None, None, None
FI, 2007, None, 5.17899990082, 3.86299991608, None, None, None
FI, 2008, None, 4.14499998093, 4.40733289719, None, None, None
FI, 2009, None, -2.84599995613, 2.15933299065, None, None, None
FI, 2010, HIC, -2.76399993896, -0.488333314657, -0.488333314657, -3.70199990273, 0.75
FJ, 2004, None, -2.98099994659, None, None, None, None
FJ, 2005, None, -3.25600004196, None, None, None, None
FJ, 2006, None, -3.52399992943, -3.25366711617, None, None, None
FJ, 2007, None, -1.71000003815, -2.82999992371, None, None, None
FJ, 2008, None, 0.340999990702, -1.63100004196, None, None, None
FJ, 2009, None, -5.06799983978, -2.14566707611, None, None, None
FJ, 2010, LMIC, -3.13000011444, -2.61899995804, -2.61899995804, -2.79433298111, 0.576923072338
FR, 2004, None, -3.617000103, None, None, None, None
FR, 2005, None, -2.96600008011, None, None, None, None
FR, 2006, None, -2.37599992752, -2.98633289337, None, None, None
FR, 2007, None, -2.75099992752, -2.69766688347, None, None, None
FR, 2008, None, -3.34299993515, -2.82333302498, None, None, None
FR, 2009, None, -7.57399988174, -4.5560002327, None, None, None
FR, 2010, HIC, -7.08300018311, -6.0, -6.0, -3.70199990273, 0.25
GA, 2004, None, 7.5560002327, None, None, None, None
GA, 2005, None, 8.70699977875, None, None, None, None
GA, 2006, None, 9.22399997711, 8.49566745758, None, None, None
GA, 2007, None, 8.66899967194, 8.86666679382, None, None, None
GA, 2008, None, 11.736000061, 9.87633323669, None, None, None
GA, 2009, None, 7.51700019836, 9.30733299255, None, None, None
GA, 2010, UMIC, 3.15599989891, 7.46966600418, 7.46966600418, -2.83366703987, 0.978260874748
GB, 2004, None, -3.37700009346, None, None, None, None
GB, 2005, None, -3.33800005913, None, None, None, None
GB, 2006, None, -2.64599990845, -3.12033295631, None, None, None
GB, 2007, None, -2.6740000248, -2.88599991798, None, None, None
GB, 2008, None, -4.89099979401, -3.40366601944, None, None, None
GB, 2009, None, -10.295999527, -5.95366716385, None, None, None
GB, 2010, HIC, -10.2069997787, -8.46466636658, -8.46466636658, -3.70199990273, 0.09375
GD, 2004, None, -2.03900003433, None, None, None, None
GD, 2005, None, 0.356999993324, None, None, None, None
GD, 2006, None, -4.91699981689, -2.19966697693, None, None, None
GD, 2007, None, -6.34299993515, -3.63433289528, None, None, None
GD, 2008, None, -4.14699983597, -5.13566589355, None, None, None
GD, 2009, None, -5.29500007629, -5.26166677475, None, None, None
GD, 2010, UMIC, -3.06399989128, -4.1686668396, -4.1686668396, -2.83366703987, 0.304347813129
GE, 2004, None, 3.6930000782, None, None, None, None
GE, 2005, None, 2.20499992371, None, None, None, None
GE, 2006, None, 3.37599992752, 3.09133291245, None, None, None
GE, 2007, None, 0.832000017166, 2.13766694069, None, None, None
GE, 2008, None, -1.97599995136, 0.744000017643, None, None, None
GE, 2009, None, -6.54300022125, -2.56233310699, None, None, None
GE, 2010, LMIC, -4.76900005341, -4.42933320999, -4.42933320999, -2.79433298111, 0.346153885126
GH, 2004, None, -3.02500009537, None, None, None, None
GH, 2005, None, -2.83999991417, None, None, None, None
GH, 2006, None, -4.70800018311, -3.52433300018, None, None, None
GH, 2007, None, -5.58500003815, -4.37766599655, None, None, None
GH, 2008, None, -8.47500038147, -6.25600004196, None, None, None
GH, 2009, None, -5.8220000267, -6.62733411789, None, None, None
GH, 2010, LIC, -7.37200021744, -7.22300004959, -7.22300004959, -2.70816707611, 0.0701754391193
GM, 2004, None, -4.0529999733, None, None, None, None
GM, 2005, None, -5.757999897, None, None, None, None
GM, 2006, None, -5.04600000381, -4.95233297348, None, None, None
GM, 2007, None, 0.499000012875, -3.43499994278, None, None, None
GM, 2008, None, -1.29600000381, -1.94766700268, None, None, None
GM, 2009, None, -2.43099999428, -1.0759999752, None, None, None
GM, 2010, LIC, -4.91499996185, -2.88066697121, -2.88066697121, -2.70816707611, 0.456140309572
GN, 2004, None, -5.35400009155, None, None, None, None
GN, 2005, None, -1.64800000191, None, None, None, None
