CivlibCountryCode, CivlibYear, CivlibIncCat, CivlibData, CivLibDisplay, CivlibMedianValue, CivlibPRValue
AF, 2002, None, 15.0, None, None, None
AF, 2003, None, 14.0, None, None, None
AF, 2004, None, 14.0, None, None, None
AF, 2005, None, 19.0, None, None, None
AF, 2006, None, 18.0, None, None, None
AF, 2007, None, 17.0, None, None, None
AF, 2008, None, 16.0, None, None, None
AF, 2009, None, 16.0, None, None, None
AF, 2010, LIC, 15.0, 15.0, 25.0, 0.169491499662
AM, 2002, None, 34.0, None, None, None
AM, 2003, None, 32.0, None, None, None
AM, 2004, None, 28.0, None, None, None
AM, 2005, None, 28.0, None, None, None
AM, 2006, None, 28.0, None, None, None
AM, 2007, None, 28.0, None, None, None
AM, 2008, None, 27.0, None, None, None
AM, 2009, None, 28.0, None, None, None
AM, 2010, LMIC, 28.0, 28.0, 25.0, 0.310344785452
AO, 2002, None, 22.0, None, None, None
AO, 2003, None, 22.0, None, None, None
AO, 2004, None, 22.0, None, None, None
AO, 2005, None, 21.0, None, None, None
AO, 2006, None, 21.0, None, None, None
AO, 2007, None, 21.0, None, None, None
AO, 2008, None, 21.0, None, None, None
AO, 2009, None, 21.0, None, None, None
AO, 2010, LMIC, 21.0, 21.0, 25.0, 0.172413796186
BD, 2002, None, 33.0, None, None, None
BD, 2003, None, 33.0, None, None, None
BD, 2004, None, 32.0, None, None, None
BD, 2005, None, 31.0, None, None, None
BD, 2006, None, 31.0, None, None, None
BD, 2007, None, 28.0, None, None, None
BD, 2008, None, 30.0, None, None, None
BD, 2009, None, 33.0, None, None, None
BD, 2010, LIC, 34.0, 34.0, 25.0, 0.644067823887
BF, 2002, None, 34.0, None, None, None
BF, 2003, None, 33.0, None, None, None
BF, 2004, None, 34.0, None, None, None
BF, 2005, None, 36.0, None, None, None
BF, 2006, None, 36.0, None, None, None
BF, 2007, None, 36.0, None, None, None
BF, 2008, None, 35.0, None, None, None
BF, 2009, None, 35.0, None, None, None
BF, 2010, LIC, 36.0, 36.0, 25.0, 0.745762705803
BI, 2002, None, 18.0, None, None, None
BI, 2003, None, 17.0, None, None, None
BI, 2004, None, 17.0, None, None, None
BI, 2005, None, 24.0, None, None, None
BI, 2006, None, 23.0, None, None, None
BI, 2007, None, 23.0, None, None, None
BI, 2008, None, 23.0, None, None, None
BI, 2009, None, 23.0, None, None, None
BI, 2010, LIC, 22.0, 22.0, 25.0, 0.322033911943
BJ, 2002, None, 48.0, None, None, None
BJ, 2003, None, 49.0, None, None, None
BJ, 2004, None, 49.0, None, None, None
BJ, 2005, None, 48.0, None, None, None
BJ, 2006, None, 49.0, None, None, None
BJ, 2007, None, 49.0, None, None, None
BJ, 2008, None, 48.0, None, None, None
BJ, 2009, None, 48.0, None, None, None
BJ, 2010, LIC, 50.0, 50.0, 25.0, 1.0
BO, 2002, None, 43.0, None, None, None
BO, 2003, None, 42.0, None, None, None
BO, 2004, None, 43.0, None, None, None
BO, 2005, None, 43.0, None, None, None
BO, 2006, None, 43.0, None, None, None
BO, 2007, None, 41.0, None, None, None
BO, 2008, None, 40.0, None, None, None
BO, 2009, None, 40.0, None, None, None
BO, 2010, LIC, 39.0, 39.0, 25.0, 0.847457587719
BT, 2002, None, 17.0, None, None, None
BT, 2003, None, 17.0, None, None, None
BT, 2004, None, 18.0, None, None, None
BT, 2005, None, 20.0, None, None, None
BT, 2006, None, 21.0, None, None, None
BT, 2007, None, 23.0, None, None, None
BT, 2008, None, 24.0, None, None, None
BT, 2009, None, 24.0, None, None, None
BT, 2010, LMIC, 24.0, 24.0, 25.0, 0.24137930572
BZ, 2002, None, 52.0, None, None, None
BZ, 2003, None, 51.0, None, None, None
BZ, 2004, None, 52.0, None, None, None
BZ, 2005, None, 52.0, None, None, None
BZ, 2006, None, 51.0, None, None, None
BZ, 2007, None, 51.0, None, None, None
BZ, 2008, None, 51.0, None, None, None
BZ, 2009, None, 51.0, None, None, None
BZ, 2010, LMIC, 51.0, 51.0, 25.0, 0.827586174011
CD, 2002, None, 12.0, None, None, None
CD, 2003, None, 13.0, None, None, None
CD, 2004, None, 13.0, None, None, None
CD, 2005, None, 12.0, None, None, None
CD, 2006, None, 12.0, None, None, None
CD, 2007, None, 12.0, None, None, None
CD, 2008, None, 11.0, None, None, None
CD, 2009, None, 10.0, None, None, None
CD, 2010, LIC, 10.0, 10.0, 25.0, 0.101694896817
CF, 2002, None, 23.0, None, None, None
CF, 2003, None, 25.0, None, None, None
CF, 2004, None, 24.0, None, None, None
CF, 2005, None, 27.0, None, None, None
CF, 2006, None, 26.0, None, None, None
CF, 2007, None, 23.0, None, None, None
CF, 2008, None, 23.0, None, None, None
CF, 2009, None, 22.0, None, None, None
CF, 2010, LIC, 22.0, 22.0, 25.0, 0.322033911943
CG, 2002, None, 28.0, None, None, None
CG, 2003, None, 30.0, None, None, None
CG, 2004, None, 30.0, None, None, None
CG, 2005, None, 25.0, None, None, None
CG, 2006, None, 24.0, None, None, None
CG, 2007, None, 24.0, None, None, None
CG, 2008, None, 24.0, None, None, None
CG, 2009, None, 22.0, None, None, None
CG, 2010, LMIC, 22.0, 22.0, 25.0, 0.206896603107
CI, 2002, None, 15.0, None, None, None
CI, 2003, None, 20.0, None, None, None
CI, 2004, None, 15.0, None, None, None
CI, 2005, None, 15.0, None, None, None
CI, 2006, None, 16.0, None, None, None
CI, 2007, None, 19.0, None, None, None
CI, 2008, None, 19.0, None, None, None
CI, 2009, None, 20.0, None, None, None
CI, 2010, LIC, 16.0, 16.0, 25.0, 0.186440706253
