PolRigCountryCode, PolRigYear, PolRigIncCat, PolRigData, PolRigDisplay, PolRigMedianValue, PolRigPRValue
AF, 2002, None, 8.0, None, None, None
AF, 2003, None, 9.0, None, None, None
AF, 2004, None, 13.0, None, None, None
AF, 2005, None, 16.0, None, None, None
AF, 2006, None, 17.0, None, None, None
AF, 2007, None, 17.0, None, None, None
AF, 2008, None, 16.0, None, None, None
AF, 2009, None, 11.0, None, None, None
AF, 2010, LIC, 10.0, 10.0, 17.0, 0.288135588169
AM, 2002, None, 20.0, None, None, None
AM, 2003, None, 20.0, None, None, None
AM, 2004, None, 16.0, None, None, None
AM, 2005, None, 13.0, None, None, None
AM, 2006, None, 13.0, None, None, None
AM, 2007, None, 14.0, None, None, None
AM, 2008, None, 11.0, None, None, None
AM, 2009, None, 11.0, None, None, None
AM, 2010, LMIC, 11.0, 11.0, 17.0, 0.24137930572
AO, 2002, None, 8.0, None, None, None
AO, 2003, None, 7.0, None, None, None
AO, 2004, None, 8.0, None, None, None
AO, 2005, None, 8.0, None, None, None
AO, 2006, None, 8.0, None, None, None
AO, 2007, None, 8.0, None, None, None
AO, 2008, None, 11.0, None, None, None
AO, 2009, None, 10.0, None, None, None
AO, 2010, LMIC, 10.0, 10.0, 17.0, 0.206896603107
BD, 2002, None, 21.0, None, None, None
BD, 2003, None, 21.0, None, None, None
BD, 2004, None, 22.0, None, None, None
BD, 2005, None, 22.0, None, None, None
BD, 2006, None, 22.0, None, None, None
BD, 2007, None, 12.0, None, None, None
BD, 2008, None, 22.0, None, None, None
BD, 2009, None, 26.0, None, None, None
BD, 2010, LIC, 26.0, 26.0, 17.0, 0.762711882591
BF, 2002, None, 20.0, None, None, None
BF, 2003, None, 19.0, None, None, None
BF, 2004, None, 17.0, None, None, None
BF, 2005, None, 17.0, None, None, None
BF, 2006, None, 17.0, None, None, None
BF, 2007, None, 17.0, None, None, None
BF, 2008, None, 17.0, None, None, None
BF, 2009, None, 17.0, None, None, None
BF, 2010, LIC, 17.0, 17.0, 17.0, 0.508474588394
BI, 2002, None, 9.0, None, None, None
BI, 2003, None, 12.0, None, None, None
BI, 2004, None, 12.0, None, None, None
BI, 2005, None, 25.0, None, None, None
BI, 2006, None, 22.0, None, None, None
BI, 2007, None, 22.0, None, None, None
BI, 2008, None, 20.0, None, None, None
BI, 2009, None, 22.0, None, None, None
BI, 2010, LIC, 13.0, 13.0, 17.0, 0.389830499887
BJ, 2002, None, 27.0, None, None, None
BJ, 2003, None, 30.0, None, None, None
BJ, 2004, None, 30.0, None, None, None
BJ, 2005, None, 30.0, None, None, None
BJ, 2006, None, 33.0, None, None, None
BJ, 2007, None, 33.0, None, None, None
BJ, 2008, None, 32.0, None, None, None
BJ, 2009, None, 32.0, None, None, None
BJ, 2010, LIC, 33.0, 33.0, 17.0, 0.932203412056
BO, 2002, None, 31.0, None, None, None
BO, 2003, None, 28.0, None, None, None
BO, 2004, None, 29.0, None, None, None
BO, 2005, None, 28.0, None, None, None
BO, 2006, None, 28.0, None, None, None
BO, 2007, None, 29.0, None, None, None
BO, 2008, None, 28.0, None, None, None
BO, 2009, None, 28.0, None, None, None
BO, 2010, LIC, 27.0, 27.0, 17.0, 0.796610176563
BT, 2002, None, 7.0, None, None, None
BT, 2003, None, 6.0, None, None, None
BT, 2004, None, 8.0, None, None, None
BT, 2005, None, 9.0, None, None, None
BT, 2006, None, 10.0, None, None, None
BT, 2007, None, 11.0, None, None, None
BT, 2008, None, 19.0, None, None, None
BT, 2009, None, 19.0, None, None, None
BT, 2010, LMIC, 19.0, 19.0, 17.0, 0.413793087006
BZ, 2002, None, 37.0, None, None, None
BZ, 2003, None, 37.0, None, None, None
BZ, 2004, None, 37.0, None, None, None
BZ, 2005, None, 36.0, None, None, None
BZ, 2006, None, 36.0, None, None, None
BZ, 2007, None, 36.0, None, None, None
BZ, 2008, None, 36.0, None, None, None
BZ, 2009, None, 37.0, None, None, None
BZ, 2010, LMIC, 37.0, 37.0, 17.0, 1.0
CD, 2002, None, 6.0, None, None, None
CD, 2003, None, 8.0, None, None, None
CD, 2004, None, 8.0, None, None, None
CD, 2005, None, 8.0, None, None, None
CD, 2006, None, 14.0, None, None, None
CD, 2007, None, 13.0, None, None, None
CD, 2008, None, 11.0, None, None, None
CD, 2009, None, 11.0, None, None, None
CD, 2010, LIC, 11.0, 11.0, 17.0, 0.322033911943
CF, 2002, None, 17.0, None, None, None
CF, 2003, None, 5.0, None, None, None
CF, 2004, None, 9.0, None, None, None
CF, 2005, None, 17.0, None, None, None
CF, 2006, None, 17.0, None, None, None
CF, 2007, None, 17.0, None, None, None
CF, 2008, None, 17.0, None, None, None
CF, 2009, None, 17.0, None, None, None
CF, 2010, LIC, 15.0, 15.0, 17.0, 0.44067800045
CG, 2002, None, 11.0, None, None, None
CG, 2003, None, 12.0, None, None, None
CG, 2004, None, 12.0, None, None, None
CG, 2005, None, 12.0, None, None, None
CG, 2006, None, 11.0, None, None, None
CG, 2007, None, 8.0, None, None, None
CG, 2008, None, 9.0, None, None, None
CG, 2009, None, 7.0, None, None, None
CG, 2010, LMIC, 7.0, 7.0, 17.0, 0.137931004167
CI, 2002, None, 11.0, None, None, None
CI, 2003, None, 11.0, None, None, None
CI, 2004, None, 6.0, None, None, None
CI, 2005, None, 6.0, None, None, None
CI, 2006, None, 5.0, None, None, None
CI, 2007, None, 5.0, None, None, None
CI, 2008, None, 6.0, None, None, None
CI, 2009, None, 6.0, None, None, None
CI, 2010, LIC, 4.0, 4.0, 17.0, 0.118644103408
