CountryCode2, IndicatorCode, DataYear, DataValue, DisplayValue, DataPR, DataSE
AD, ChiHeal, 2007, None, None, None, None
AD, ChiHeal, 2008, None, None, None, None
AD, ChiHeal, 2009, None, None, None, None
AD, ChiHeal, 2010, None, None, None, None
AD, ChiHeal, 2011, None, None, None, None
AD, ConCor, 2006, None, None, None, 0.419884324074
AD, ConCor, 2007, None, None, None, 0.41756144166
AD, ConCor, 2008, None, None, None, 0.405318289995
AD, ConCor, 2009, None, None, None, 0.418569386005
AD, ConCor, 2010, None, None, None, 0.4235034585
AD, Freedom, 2007, None, None, None, None
AD, Freedom, 2008, None, None, None, None
AD, Freedom, 2009, None, None, None, None
AD, Freedom, 2010, None, None, None, None
AD, Freedom, 2011, 13.0, 13.0, None, None
AD, GovEff, 2006, None, None, None, 0.418769687414
AD, GovEff, 2007, None, None, None, 0.474615544081
AD, GovEff, 2008, None, None, None, 0.436358481646
AD, GovEff, 2009, None, None, None, 0.409296452999
AD, GovEff, 2010, None, None, None, 0.430286377668
AD, GPECR, 2007, None, None, None, None
AD, GPECR, 2008, None, None, None, None
AD, GPECR, 2009, None, None, None, None
AD, GPECR, 2010, None, None, None, None
AD, GPECR, 2011, None, None, None, None
AD, GSECR, 2007, 89.7435913086, None, None, None
AD, GSECR, 2008, 87.9542388916, None, None, None
AD, GSECR, 2009, 85.4643325806, None, None, None
AD, GSECR, 2010, 86.4953918457, None, None, None
AD, GSECR, 2011, None, 86.4953918457, None, None
AD, Health, 2005, 4.99480628967, None, None, None
AD, Health, 2006, 5.24274301529, None, None, None
AD, Health, 2007, 5.27154922485, None, None, None
AD, Health, 2008, 5.27154922485, None, None, None
AD, Health, 2009, 5.27154922485, 5.27154922485, None, None
AD, Immun, 2006, 92.0, None, None, None
AD, Immun, 2007, 95.0, None, None, None
AD, Immun, 2008, 98.5, None, None, None
AD, Immun, 2009, 98.5, None, None, None
AD, Immun, 2010, 99.0, 99.0, None, None
AD, NRMI, 2007, 57.1609992981, None, None, None
AD, NRMI, 2008, 57.1609992981, None, None, None
AD, NRMI, 2009, 57.1609992981, None, None, None
AD, NRMI, 2010, 57.1642913818, None, None, None
AD, NRMI, 2011, 57.1649742126, 57.1649742126, None, None
AD, PriEdu, 2007, 0.657220005989, None, None, None
AD, PriEdu, 2008, None, None, None, None
AD, PriEdu, 2009, 0.813719987869, None, None, None
AD, PriEdu, 2010, None, None, None, None
AD, PriEdu, 2011, None, 0.813719987869, None, None
AD, RegQ, 2006, None, None, None, 0.310543447733
AD, RegQ, 2007, None, None, None, 0.361337065697
AD, RegQ, 2008, None, None, None, 0.390217840672
AD, RegQ, 2009, None, None, None, 0.426795244217
AD, RegQ, 2010, None, None, None, 0.473092377186
AD, RulLaw, 2006, None, None, None, 0.358580797911
AD, RulLaw, 2007, None, None, None, 0.352381229401
AD, RulLaw, 2008, None, None, None, 0.329784423113
AD, RulLaw, 2009, None, None, None, 0.348762482405
AD, RulLaw, 2010, None, None, None, 0.372366428375
AE, AccCred, 2007, 22.0, None, None, None
AE, AccCred, 2008, 37.0, None, None, None
AE, AccCred, 2009, 37.0, None, None, None
AE, AccCred, 2010, 37.0, None, None, None
AE, AccCred, 2011, 37.0, 37.0, None, None
AE, Bus, 2007, 0.978445231915, None, None, None
