GovtEffCountryCode, GovtEffYear, GovtEffIncCat, GovtEffData, GovtEffAgg, GovtEffDisplay, GovtEffSE, GovtEffMedianValue, GovtEffNormalizedMedianValue, GovtEffPRValue
AD, 1996, None, 1.43734371662, None, None, 0.313598632812, None, None, None
AD, 1998, None, 1.43484866619, None, None, 0.336795628071, None, None, None
AD, 2000, None, 1.40947711468, None, None, 0.370430231094, None, None, None
AD, 2002, None, 1.37467765808, None, None, 0.323005646467, None, None, None
AD, 2003, None, 1.30448949337, None, None, 0.369153916836, None, None, None
AD, 2004, None, 1.40757644176, None, None, 0.403134167194, None, None, None
AD, 2005, None, 1.25315058231, None, None, 0.313270241022, None, None, None
AD, 2006, None, 1.51256608963, None, None, 0.418769687414, None, None, None
AD, 2007, None, 1.4978300333, None, None, 0.474615544081, None, None, None
AD, 2008, None, 1.53601658344, None, None, 0.436358481646, None, None, None
AD, 2009, None, 1.52694368362, None, None, 0.409296452999, None, None, None
AD, 2010, None, 1.51655137539, None, None, 0.430286377668, None, None, None
AE, 1996, None, 0.631350040436, None, None, 0.248972728848, None, None, None
AE, 1998, None, 0.752718269825, None, None, 0.224749609828, None, None, None
AE, 2000, None, 0.754588603973, None, None, 0.24017316103, None, None, None
AE, 2002, None, 0.837721467018, None, None, 0.197106614709, None, None, None
AE, 2003, None, 0.560357570648, None, None, 0.209964931011, None, None, None
AE, 2004, None, 0.752976357937, None, None, 0.194510877132, None, None, None
AE, 2005, None, 0.742798149586, None, None, 0.183832839131, None, None, None
AE, 2006, None, 0.808975815773, None, None, 0.199631392956, None, None, None
AE, 2007, None, 0.91944950819, None, None, 0.227711454034, None, None, None
AE, 2008, None, 0.883327841759, None, None, 0.229996472597, None, None, None
AE, 2009, None, 0.890568375587, None, None, 0.211869835854, None, None, None
AE, 2010, None, 0.783468902111, None, None, 0.218489304185, None, None, None
AF, 1996, None, -2.25434398651, None, None, 0.313598632812, None, None, None
AF, 1998, None, -2.24096560478, None, None, 0.336795628071, None, None, None
AF, 2000, None, -2.32385516167, None, None, 0.370430231094, None, None, None
AF, 2002, None, -1.63597130775, None, None, 0.279888868332, None, None, None
AF, 2003, None, -1.17937493324, None, None, 0.311957865953, None, None, None
AF, 2004, None, -0.903989136219, None, None, 0.242392852902, None, None, None
AF, 2005, None, -1.23605155945, None, None, 0.227088615298, None, None, None
AF, 2006, None, -1.4868927002, -0.624952793121, None, 0.239523664117, -0.861939907074, None, None
AF, 2007, None, -1.40026879311, -0.538328886032, None, 0.296957582235, -0.861939907074, None, None
AF, 2008, None, -1.48303675652, -0.621096849442, None, 0.25628259778, -0.861939907074, None, None
AF, 2009, None, -1.49730563164, -0.635365724564, None, 0.232945606112, -0.861939907074, None, None
AF, 2010, LIC, -1.47119235992, -0.60925245285, -0.60925245285, 0.227933764458, -0.861939907074, 2.98023206113e-08, 0.13559320569
AG, 1996, None, 0.646267771721, None, None, 0.313598632812, None, None, None
AG, 1998, None, 0.647174239159, None, None, 0.336795628071, None, None, None
AG, 2000, None, 0.60947740078, None, None, 0.370430231094, None, None, None
AG, 2002, None, 0.558732867241, None, None, 0.323005646467, None, None, None
AG, 2003, None, 0.521900475025, None, None, 0.369153916836, None, None, None
AG, 2004, None, 0.462254911661, None, None, 0.366934597492, None, None, None
AG, 2005, None, 0.416070699692, None, None, 0.30254304409, None, None, None
AG, 2006, None, 0.466281026602, 0.373474836349, None, 0.418769687414, 0.0928061977029, None, None
AG, 2007, None, 0.466513246298, 0.373707056046, None, 0.474615544081, 0.0928061977029, None, None
AG, 2008, None, 0.48412874341, 0.391322553158, None, 0.436358481646, 0.0928061977029, None, None
AG, 2009, None, 0.488204956055, 0.395398765802, None, 0.409296452999, 0.0928061977029, None, None
AG, 2010, UMIC, 0.488055348396, 0.395249158144, 0.395249158144, 0.430286377668, 0.0928061977029, 0.0, 0.765957474709
AI, 2004, None, 0.970066487789, None, None, 0.403134167194, None, None, None
