GenderEconCountryCode, GenderEconYear, GenderEconIncCat, GenderEconData, GenderEconDisplay, GenderEconMedianValue, GenderEconPRValue
AM, 2007, None, None, None, None, None
AM, 2008, None, None, None, None, None
AM, 2009, None, None, None, None, None
AM, 2010, None, None, None, None, None
AM, 2011, LMIC, 0.0, 0.0, 0.0, 1.0
AO, 2007, None, None, None, None, None
AO, 2008, None, None, None, None, None
AO, 2009, None, None, None, None, None
AO, 2010, None, None, None, None, None
AO, 2011, LMIC, 0.0, 0.0, 0.0, 1.0
BD, 2007, None, None, None, None, None
BD, 2008, None, None, None, None, None
BD, 2009, None, None, None, None, None
BD, 2010, None, None, None, None, None
BD, 2011, LIC, 1.0, 1.0, 1.0, 0.571428596973
BF, 2007, None, None, None, None, None
BF, 2008, None, None, None, None, None
BF, 2009, None, None, None, None, None
BF, 2010, None, None, None, None, None
BF, 2011, LIC, 0.0, 0.0, 1.0, 1.0
BI, 2007, None, None, None, None, None
BI, 2008, None, None, None, None, None
BI, 2009, None, None, None, None, None
BI, 2010, None, None, None, None, None
BI, 2011, LIC, 3.0, 3.0, 1.0, 0.261904776096
BJ, 2007, None, None, None, None, None
BJ, 2008, None, None, None, None, None
BJ, 2009, None, None, None, None, None
BJ, 2010, None, None, None, None, None
BJ, 2011, LIC, 2.0, 2.0, 1.0, 0.452381014824
BO, 2007, None, None, None, None, None
BO, 2008, None, None, None, None, None
BO, 2009, None, None, None, None, None
BO, 2010, None, None, None, None, None
BO, 2011, LIC, 0.0, 0.0, 1.0, 1.0
CD, 2007, None, None, None, None, None
CD, 2008, None, None, None, None, None
CD, 2009, None, None, None, None, None
CD, 2010, None, None, None, None, None
CD, 2011, LIC, 6.0, 6.0, 1.0, 0.0476189851761
CG, 2007, None, None, None, None, None
CG, 2008, None, None, None, None, None
CG, 2009, None, None, None, None, None
CG, 2010, None, None, None, None, None
CG, 2011, LMIC, 2.0, 2.0, 0.0, 0.133333325386
CI, 2007, None, None, None, None, None
CI, 2008, None, None, None, None, None
CI, 2009, None, None, None, None, None
CI, 2010, None, None, None, None, None
CI, 2011, LIC, 3.0, 3.0, 1.0, 0.261904776096
CM, 2007, None, None, None, None, None
CM, 2008, None, None, None, None, None
CM, 2009, None, None, None, None, None
CM, 2010, None, None, None, None, None
CM, 2011, LIC, 4.0, 4.0, 1.0, 0.190476179123
EG, 2007, None, None, None, None, None
EG, 2008, None, None, None, None, None
EG, 2009, None, None, None, None, None
EG, 2010, None, None, None, None, None
EG, 2011, LMIC, 2.0, 2.0, 0.0, 0.133333325386
ET, 2007, None, None, None, None, None
ET, 2008, None, None, None, None, None
ET, 2009, None, None, None, None, None
ET, 2010, None, None, None, None, None
ET, 2011, LIC, 0.0, 0.0, 1.0, 1.0
FJ, 2007, None, None, None, None, None
FJ, 2008, None, None, None, None, None
FJ, 2009, None, None, None, None, None
FJ, 2010, None, None, None, None, None
FJ, 2011, LMIC, 0.0, 0.0, 0.0, 1.0
GE, 2007, None, None, None, None, None
GE, 2008, None, None, None, None, None
GE, 2009, None, None, None, None, None
GE, 2010, None, None, None, None, None
GE, 2011, LMIC, 0.0, 0.0, 0.0, 1.0
GH, 2007, None, None, None, None, None
GH, 2008, None, None, None, None, None
GH, 2009, None, None, None, None, None
GH, 2010, None, None, None, None, None
GH, 2011, LIC, 0.0, 0.0, 1.0, 1.0
GN, 2007, None, None, None, None, None
GN, 2008, None, None, None, None, None
GN, 2009, None, None, None, None, None
GN, 2010, None, None, None, None, None
GN, 2011, LIC, 4.0, 4.0, 1.0, 0.190476179123
GT, 2007, None, None, None, None, None
GT, 2008, None, None, None, None, None
GT, 2009, None, None, None, None, None
GT, 2010, None, None, None, None, None
GT, 2011, LMIC, 0.0, 0.0, 0.0, 1.0
HN, 2007, None, None, None, None, None
HN, 2008, None, None, None, None, None
HN, 2009, None, None, None, None, None
HN, 2010, None, None, None, None, None
HN, 2011, LIC, 1.0, 1.0, 1.0, 0.571428596973
ID, 2007, None, None, None, None, None
ID, 2008, None, None, None, None, None
ID, 2009, None, None, None, None, None
ID, 2010, None, None, None, None, None
