NRMCountryCode, NRMYear, NRMIncCat, NRMData, NRMDisplay, NRMMedianValue, NRMPRValue
--, 2006, None, None, None, None, None
--, 2007, None, None, None, None, None
--, 2008, None, None, None, None, None
--, 2009, None, None, None, None, None
--, 2010, None, None, None, None, None
--, 2011, None, None, None, None, None
AD, 2006, None, 57.1629981995, None, None, None
AD, 2007, None, 57.1609992981, None, None, None
AD, 2008, None, 57.1609992981, None, None, None
AD, 2009, None, 57.1609992981, None, None, None
AD, 2010, None, 57.1642913818, None, None, None
AD, 2011, None, 57.1649742126, 57.1649742126, None, None
AE, 2006, None, 9.71500015259, None, None, None
AE, 2007, None, 15.3699998856, None, None, None
AE, 2008, None, 15.3699998856, None, None, None
AE, 2009, None, 0.0, None, None, None
AE, 2010, None, 51.2188796997, None, None, None
AE, 2011, None, 51.2563667297, 51.2563667297, None, None
AF, 2006, None, 0.0, None, None, None
AF, 2007, None, 4.14499998093, None, None, None
AF, 2008, None, 4.14499998093, None, None, None
AF, 2009, None, 4.14499998093, None, None, None
AF, 2010, None, 4.14537620544, None, None, None
AF, 2011, LIC, 3.48442292213, 3.48442292213, 71.1965866089, 0.101694896817
AG, 2006, None, 48.3720016479, None, None, None
AG, 2007, None, 48.3720016479, None, None, None
AG, 2008, None, 48.3720016479, None, None, None
AG, 2009, None, 53.4809989929, None, None, None
AG, 2010, None, 53.4808044434, None, None, None
AG, 2011, UMIC, 53.4808044434, 53.4808044434, 75.1057281494, 0.340425491333
AI, 2006, None, 0.0, None, None, None
AI, 2007, None, 0.0, None, None, None
AI, 2008, None, 0.0, None, None, None
AI, 2009, None, 0.0, None, None, None
AI, 2010, None, 41.746219635, None, None, None
AI, 2011, None, 50.3113441467, 50.3113441467, None, None
AL, 2006, None, 0.792999982834, None, None, None
AL, 2007, None, 23.0990009308, None, None, None
AL, 2008, None, 100.0, None, None, None
AL, 2009, None, 96.2789993286, None, None, None
AL, 2010, None, 96.2626647949, None, None, None
AL, 2011, UMIC, 96.2792739868, 96.2792739868, 75.1057281494, 0.765957474709
AM, 2006, None, 73.7850036621, None, None, None
AM, 2007, None, 73.7850036621, None, None, None
AM, 2008, None, 73.7850036621, None, None, None
AM, 2009, None, 73.7850036621, None, None, None
AM, 2010, None, 73.7854614258, None, None, None
AM, 2011, LMIC, 73.7850418091, 73.7850418091, 34.7398910522, 0.655172407627
AN, 2006, None, 99.3509979248, None, None, None
AN, 2007, None, 99.3519973755, None, None, None
AN, 2008, None, 99.3519973755, None, None, None
AN, 2009, None, 99.3519973755, None, None, None
AN, 2010, None, 99.3520278931, None, None, None
AN, 2011, None, 99.3520278931, 99.3520278931, None, None
AO, 2006, None, 91.4639968872, None, None, None
AO, 2007, None, 98.3679962158, None, None, None
AO, 2008, None, 98.3679962158, None, None, None
AO, 2009, None, 98.3679962158, None, None, None
AO, 2010, None, 91.6670074463, None, None, None
AO, 2011, LMIC, 98.368270874, 98.368270874, 34.7398910522, 0.793103516102
AR, 2006, None, 27.2770004272, None, None, None
AR, 2007, None, 38.9920005798, None, None, None
AR, 2008, None, 38.9920005798, None, None, None
AR, 2009, None, 38.9920005798, None, None, None
AR, 2010, None, 38.9918632507, None, None, None
AR, 2011, UMIC, 38.9925117493, 38.9925117493, 75.1057281494, 0.234042599797
AS, 2006, None, 71.18800354, None, None, None
AS, 2007, None, 2.1970000267, None, None, None
AS, 2008, None, 2.1970000267, None, None, None
AS, 2009, None, 2.1970000267, None, None, None
AS, 2010, None, 2.19748711586, None, None, None
AS, 2011, None, 2.19764709473, 2.19764709473, None, None
AT, 2006, None, 100.0, None, None, None
AT, 2007, None, 100.0, None, None, None
AT, 2008, None, 100.0, None, None, None
AT, 2009, None, 100.0, None, None, None
AT, 2010, None, 100.0, None, None, None
AT, 2011, HIC, 100.0, 100.0, 100.0, 0.5
AU, 2006, None, 81.31199646, None, None, None
AU, 2007, None, 80.6859970093, None, None, None
AU, 2008, None, 80.6859970093, None, None, None
AU, 2009, None, 75.6330032349, None, None, None
AU, 2010, None, 82.9375686646, None, None, None
AU, 2011, None, 83.0473098755, 83.0473098755, None, None
AW, 2006, None, 29.8040008545, None, None, None
AW, 2007, None, 21.4440002441, None, None, None
AW, 2008, None, 20.204000473, None, None, None
AW, 2009, None, 20.204000473, None, None, None
AW, 2010, None, 0.306528002024, None, None, None
AW, 2011, None, 0.306562006474, 0.306562006474, None, None
AZ, 2006, None, 65.3629989624, None, None, None
AZ, 2007, None, 68.3460006714, None, None, None
AZ, 2008, None, 68.3460006714, None, None, None
AZ, 2009, None, 67.5719985962, None, None, None
AZ, 2010, None, 67.5723266602, None, None, None
AZ, 2011, UMIC, 67.5722808838, 67.5722808838, 75.1057281494, 0.446808487177
BA, 2006, None, 4.68300008774, None, None, None
BA, 2007, None, 4.68300008774, None, None, None
BA, 2008, None, 5.45399999619, None, None, None
BA, 2009, None, 3.76900005341, None, None, None
BA, 2010, None, 4.17985010147, None, None, None
BA, 2011, UMIC, 4.17999219894, 4.17999219894, 75.1057281494, 0.0425531901419
BB, 2006, None, 0.916999995708, None, None, None
BB, 2007, None, 0.916999995708, None, None, None
BB, 2008, None, 0.916999995708, None, None, None
BB, 2009, None, 0.916999995708, None, None, None
BB, 2010, None, 0.917433977127, None, None, None
BB, 2011, None, 0.917433977127, 0.917433977127, None, None
BD, 2006, None, 12.5520000458, None, None, None
BD, 2007, None, 12.5520000458, None, None, None
BD, 2008, None, 12.5520000458, None, None, None
BD, 2009, None, 17.9990005493, None, None, None
BD, 2010, None, 17.9994544983, None, None, None
BD, 2011, LIC, 17.999414444, 17.999414444, 71.1965866089, 0.203389793634
BE, 2006, None, 26.5489997864, None, None, None
BE, 2007, None, 26.5499992371, None, None, None
BE, 2008, None, 26.5499992371, None, None, None
BE, 2009, None, 26.5499992371, None, None, None
BE, 2010, None, 3.84833908081, None, None, None
BE, 2011, HIC, 100.0, 100.0, 100.0, 0.5
BF, 2006, None, 100.0, None, None, None
BF, 2007, None, 100.0, None, None, None
BF, 2008, None, 100.0, None, None, None
BF, 2009, None, 100.0, None, None, None
BF, 2010, None, 100.0, None, None, None
BF, 2011, LIC, 100.0, 100.0, 71.1965866089, 1.0
BG, 2006, None, 84.8079986572, None, None, None
BG, 2007, None, 84.3539962769, None, None, None
BG, 2008, None, 99.6569976807, None, None, None
BG, 2009, None, 89.111000061, None, None, None
BG, 2010, None, 90.0402832031, None, None, None
BG, 2011, UMIC, 90.2998352051, 90.2998352051, 75.1057281494, 0.595744729042
BH, 2006, None, 12.720000267, None, None, None
BH, 2007, None, 12.720000267, None, None, None
BH, 2008, None, 12.720000267, None, None, None
BH, 2009, None, 12.720000267, None, None, None
BH, 2010, None, 12.7215919495, None, None, None
BH, 2011, None, 12.7215919495, 12.7215919495, None, None
BI, 2006, None, 51.4990005493, None, None, None
BI, 2007, None, 51.4990005493, None, None, None
BI, 2008, None, 51.4990005493, None, None, None
BI, 2009, None, 51.4990005493, None, None, None
BI, 2010, None, 51.4995384216, None, None, None
BI, 2011, LIC, 51.4995384216, 51.4995384216, 71.1965866089, 0.423728793859
BJ, 2006, None, 98.9319992065, None, None, None
BJ, 2007, None, 98.9319992065, None, None, None
BJ, 2008, None, 98.9319992065, None, None, None
BJ, 2009, None, 98.9319992065, None, None, None
BJ, 2010, None, 98.9316253662, None, None, None
BJ, 2011, LIC, 98.9316101074, 98.9316101074, 71.1965866089, 0.694915175438
BM, 2006, None, 60.6269989014, None, None, None
BM, 2007, None, 61.75, None, None, None
BM, 2008, None, 61.75, None, None, None
BM, 2009, None, 54.9319992065, None, None, None
BM, 2010, None, 54.9333496094, None, None, None
BM, 2011, None, 54.9174690247, 54.9174690247, None, None
BN, 2006, None, 100.0, None, None, None
BN, 2007, None, 100.0, None, None, None
BN, 2008, None, 100.0, None, None, None
BN, 2009, None, 100.0, None, None, None
BN, 2010, None, 100.0, None, None, None
BN, 2011, None, 100.0, 100.0, None, None
BO, 2006, None, 100.0, None, None, None
BO, 2007, None, 100.0, None, None, None
BO, 2008, None, 100.0, None, None, None
BO, 2009, None, 100.0, None, None, None
BO, 2010, None, 100.0, None, None, None
BO, 2011, LIC, 100.0, 100.0, 71.1965866089, 1.0
BR, 2006, None, 81.7641830444, None, None, None
BR, 2007, None, 82.2560348511, None, None, None
BR, 2008, None, 94.6872634888, None, None, None
BR, 2009, None, 94.0, None, None, None
BR, 2010, None, 93.8435134888, None, None, None
BR, 2011, UMIC, 93.8497924805, 93.8497924805, 75.1057281494, 0.680850982666
BS, 2006, None, 100.0, None, None, None
BS, 2007, None, 100.0, None, None, None
BS, 2008, None, 100.0, None, None, None
BS, 2009, None, 100.0, None, None, None
BS, 2010, None, 100.0, None, None, None
BS, 2011, None, 100.0, 100.0, None, None
BT, 2006, None, 85.1539993286, None, None, None
BT, 2007, None, 100.0, None, None, None
BT, 2008, None, 100.0, None, None, None
BT, 2009, None, 100.0, None, None, None
BT, 2010, None, 100.0, None, None, None
BT, 2011, LMIC, 100.0, 100.0, 34.7398910522, 1.0
BW, 2006, None, 100.0, None, None, None
BW, 2007, None, 100.0, None, None, None
BW, 2008, None, 100.0, None, None, None
BW, 2009, None, 100.0, None, None, None
BW, 2010, None, 100.0, None, None, None
BW, 2011, UMIC, 100.0, 100.0, 75.1057281494, 1.0
BY, 2006, None, 70.1240005493, None, None, None
BY, 2007, None, 70.1259994507, None, None, None
BY, 2008, None, 70.1259994507, None, None, None
BY, 2009, None, 70.1259994507, None, None, None
BY, 2010, None, 70.1257324219, None, None, None
BY, 2011, UMIC, 70.1256256104, 70.1256256104, 75.1057281494, 0.489361703396
BZ, 2006, None, 100.0, None, None, None
BZ, 2007, None, 100.0, None, None, None
BZ, 2008, None, 100.0, None, None, None
BZ, 2009, None, 100.0, None, None, None
BZ, 2010, None, 100.0, None, None, None
BZ, 2011, LMIC, 100.0, 100.0, 34.7398910522, 1.0
CA, 2006, None, 77.547996521, None, None, None
CA, 2007, None, 77.4580001831, None, None, None
CA, 2008, None, 77.1940002441, None, None, None
CA, 2009, None, 77.6620025635, None, None, None
CA, 2010, None, 77.984161377, None, None, None
CA, 2011, None, 77.984992981, 77.984992981, None, None
CD, 2006, None, 99.8990020752, None, None, None
