EducExpCountryCode, EducExpYear, EducExpIncCat, EducExpDataPOST, EducExpDataUNESCO, EducExpAgg, EducExpDisplay, EducExpMedianValue, EducExpPRValue
AD, 1999, None, None, None, None, None, None, None
AD, 2000, None, None, None, None, None, None, None
AD, 2001, None, None, None, None, None, None, None
AD, 2002, None, None, 0.543160021305, 0.543160021305, None, None, None
AD, 2003, None, None, 0.557380020618, 0.557380020618, None, None, None
AD, 2004, None, None, 0.563570022583, 0.563570022583, None, None, None
AD, 2005, None, None, 0.493959993124, 0.493959993124, None, None, None
AD, 2006, None, None, 0.652970016003, 0.652970016003, None, None, None
AD, 2007, None, None, 0.657220005989, 0.657220005989, None, None, None
AD, 2008, None, None, None, None, None, None, None
AD, 2009, None, None, 0.813719987869, 0.813719987869, None, None, None
AD, 2010, None, None, None, None, None, None, None
AD, 2011, None, None, None, None, 0.813719987869, None, None
AE, 1999, None, None, 0.76858997345, 0.76858997345, None, None, None
AE, 2000, None, None, 0.665369987488, 0.665369987488, None, None, None
AE, 2001, None, None, 0.648450016975, 0.648450016975, None, None, None
AE, 2002, None, None, 0.552089989185, 0.552089989185, None, None, None
AE, 2003, None, None, 0.489639997482, 0.489639997482, None, None, None
AE, 2004, None, None, 0.420329988003, 0.420329988003, None, None, None
AE, 2005, None, None, 0.348060011864, 0.348060011864, None, None, None
AE, 2006, None, None, 0.316300004721, 0.316300004721, None, None, None
AE, 2007, None, None, None, None, None, None, None
AE, 2008, None, None, None, None, None, None, None
AE, 2009, None, None, 0.321649998426, 0.321649998426, None, None, None
AE, 2010, None, None, None, None, None, None, None
AE, 2011, None, None, None, None, 0.321649998426, None, None
AF, 1999, None, None, None, None, None, None, None
AF, 2000, None, None, None, None, None, None, None
AF, 2001, None, None, None, None, None, None, None
AF, 2002, None, None, None, None, None, None, None
AF, 2003, None, None, None, None, None, None, None
AF, 2004, None, 1.09134995937, None, None, None, None, None
AF, 2005, None, 1.22373604774, None, None, None, None, None
AF, 2006, None, 1.40056502819, None, None, None, None, None
AF, 2007, None, 1.27844202518, None, None, None, None, None
AF, 2008, None, None, None, None, None, None, None
AF, 2009, None, None, None, None, None, None, None
AF, 2010, None, None, None, None, None, None, None
AF, 2011, LIC, None, None, None, None, 2.01402497292, None
AG, 1999, None, None, 1.0717600584, 1.0717600584, None, None, None
AG, 2000, None, None, None, None, None, None, None
AG, 2001, None, None, None, None, None, None, None
AG, 2002, None, None, 1.10641002655, 1.10641002655, None, None, None
AG, 2003, None, None, None, None, None, None, None
AG, 2004, None, None, None, None, None, None, None
AG, 2005, None, None, None, None, None, None, None
AG, 2006, None, None, None, None, None, None, None
AG, 2007, None, None, None, None, None, None, None
AG, 2008, None, None, None, None, None, None, None
AG, 2009, None, None, 1.16828000546, 1.16828000546, None, None, None
AG, 2010, None, None, None, None, None, None, None
AG, 2011, UMIC, None, None, None, 1.16828000546, 1.725020051, 0.230769202113
AI, 1999, None, None, None, None, None, None, None
AI, 2000, None, None, None, None, None, None, None
AI, 2001, None, None, None, None, None, None, None
AI, 2002, None, None, None, None, None, None, None
AI, 2003, None, None, None, None, None, None, None
AI, 2004, None, None, None, None, None, None, None
AI, 2005, None, None, None, None, None, None, None
AI, 2006, None, None, None, None, None, None, None
AI, 2007, None, None, 0.175740003586, 0.175740003586, None, None, None
AI, 2008, None, None, 1.76836001873, 1.76836001873, None, None, None
AI, 2009, None, None, None, None, None, None, None
AI, 2010, None, None, None, None, None, None, None
AI, 2011, None, None, None, None, 1.76836001873, None, None
AL, 1999, None, None, None, None, None, None, None
AL, 2000, None, None, None, None, None, None, None
AL, 2001, None, None, None, None, None, None, None
AL, 2002, None, None, None, None, None, None, None
AL, 2003, None, None, None, None, None, None, None
AL, 2004, None, None, None, None, None, None, None
AL, 2005, None, None, None, None, None, None, None
AL, 2006, None, None, None, None, None, None, None
AL, 2007, None, None, None, None, None, None, None
AL, 2008, None, None, None, None, None, None, None
AL, 2009, None, None, None, None, None, None, None
AL, 2010, None, None, None, None, None, None, None
AL, 2011, UMIC, None, None, None, None, 1.725020051, None
AM, 1999, None, None, None, None, None, None, None
AM, 2000, None, None, None, None, None, None, None
AM, 2001, None, None, None, None, None, None, None
AM, 2002, None, None, None, None, None, None, None
AM, 2003, None, None, None, None, None, None, None
AM, 2004, None, None, None, None, None, None, None
AM, 2005, None, None, None, None, None, None, None
AM, 2006, None, None, None, None, None, None, None
AM, 2007, None, None, None, None, None, None, None
AM, 2008, None, None, 0.448969990015, 0.448969990015, None, None, None
AM, 2009, None, None, 0.627520024776, 0.627520024776, None, None, None
AM, 2010, None, None, 0.630360007286, 0.630360007286, None, None, None
AM, 2011, LMIC, None, None, None, 0.630360007286, 1.9040299654, 0.0625
AN, 1999, None, None, None, None, None, None, None
AN, 2000, None, None, None, None, None, None, None
AN, 2001, None, None, None, None, None, None, None
AN, 2002, None, None, None, None, None, None, None
AN, 2003, None, None, None, None, None, None, None
AN, 2004, None, None, None, None, None, None, None
AN, 2005, None, None, None, None, None, None, None
AN, 2006, None, None, None, None, None, None, None
AN, 2007, None, None, None, None, None, None, None
AN, 2008, None, None, None, None, None, None, None
AN, 2009, None, None, None, None, None, None, None
AN, 2010, None, None, None, None, None, None, None
AN, 2011, None, None, None, None, None, None, None
AO, 1999, None, None, None, None, None, None, None
AO, 2000, None, None, None, None, None, None, None
AO, 2001, None, None, None, None, None, None, None
AO, 2002, None, None, None, None, None, None, None
AO, 2003, None, None, None, None, None, None, None
AO, 2004, None, 0.197654306889, None, None, None, None, None
