CHCountryCode, CHYear, CHIncCat, CHData, CHDisplay, CHMedianValue, CHPRValue
--, 2006, None, None, None, None, None
--, 2007, None, None, None, None, None
--, 2008, None, 88.5139312744, None, None, None
--, 2009, None, 88.5459518433, None, None, None
--, 2010, None, 92.2766571045, None, None, None
--, 2011, None, 92.3086776733, 92.3086776733, None, None
AD, 2006, None, None, None, None, None
AD, 2007, None, None, None, None, None
AD, 2008, None, None, None, None, None
AD, 2009, None, None, None, None, None
AD, 2010, None, None, None, None, None
AD, 2011, None, None, None, None, None
AE, 2006, None, 98.8431015015, None, None, None
AE, 2007, None, 98.884147644, None, None, None
AE, 2008, None, 98.5805435181, None, None, None
AE, 2009, None, 98.5989608765, None, None, None
AE, 2010, None, 98.6076965332, None, None, None
AE, 2011, None, 98.6086807251, 98.6086807251, None, None
AF, 2006, None, 32.4307518005, None, None, None
AF, 2007, None, 32.8844032288, None, None, None
AF, 2008, None, 26.3745231628, None, None, None
AF, 2009, None, 26.8963508606, None, None, None
AF, 2010, None, 38.439201355, None, None, None
AF, 2011, LIC, 38.9858055115, 38.9858055115, 57.0866394043, 0.169491499662
AG, 2006, None, None, None, None, None
AG, 2007, None, None, None, None, None
AG, 2008, None, None, None, None, None
AG, 2009, None, None, None, None, None
AG, 2010, None, None, None, None, None
AG, 2011, UMIC, None, None, 95.0383834839, None
AI, 2006, None, None, None, None, None
AI, 2007, None, None, None, None, None
AI, 2008, None, None, None, None, None
AI, 2009, None, None, None, None, None
AI, 2010, None, None, None, None, None
AI, 2011, None, None, None, None, None
AL, 2006, None, 94.7935333252, None, None, None
AL, 2007, None, 94.812461853, None, None, None
AL, 2008, None, 97.1594390869, None, None, None
AL, 2009, None, 97.1717605591, None, None, None
AL, 2010, None, 97.5203475952, None, None, None
AL, 2011, UMIC, 97.5411300659, 97.5411300659, 95.0383834839, 0.875
AM, 2006, None, 90.7031936646, None, None, None
AM, 2007, None, 90.7363052368, None, None, None
AM, 2008, None, 95.4287414551, None, None, None
AM, 2009, None, 95.4501571655, None, None, None
AM, 2010, None, 94.469543457, None, None, None
AM, 2011, LMIC, 94.4879226685, 94.4879226685, 87.5618972778, 0.759999990463
AN, 2006, None, None, None, None, None
AN, 2007, None, None, None, None, None
AN, 2008, None, None, None, None, None
AN, 2009, None, None, None, None, None
AN, 2010, None, None, None, None, None
AN, 2011, None, None, None, None, None
AO, 2006, None, 36.7150344849, None, None, None
AO, 2007, None, 37.408000946, None, None, None
AO, 2008, None, 43.6947822571, None, None, None
AO, 2009, None, 44.259475708, None, None, None
AO, 2010, None, 46.7860374451, None, None, None
AO, 2011, LMIC, 47.2903060913, 47.2903060913, 87.5618972778, 0.0
AR, 2006, None, 94.9597091675, None, None, None
AR, 2007, None, 94.9767227173, None, None, None
AR, 2008, None, 94.9933776855, None, None, None
AR, 2009, None, 95.0093765259, None, None, None
AR, 2010, None, 95.0240936279, None, None, None
AR, 2011, UMIC, 95.0384902954, 95.0384902954, 95.0383834839, 0.524999976158
AS, 2006, None, None, None, None, None
AS, 2007, None, None, None, None, None
AS, 2008, None, None, None, None, None
AS, 2009, None, None, None, None, None
AS, 2010, None, None, None, None, None
AS, 2011, None, None, None, None, None
AT, 2006, None, 99.7353744507, None, None, None
AT, 2007, None, 99.7328338623, None, None, None
AT, 2008, None, 99.7309265137, None, None, None
AT, 2009, None, 99.7293395996, None, None, None
AT, 2010, None, 99.7290344238, None, None, None
AT, 2011, HIC, 99.7287216187, 99.7287216187, 99.6876831055, 0.645161271095
AU, 2006, None, 99.7258911133, None, None, None
AU, 2007, None, 99.7336273193, None, None, None
AU, 2008, None, 99.7374954224, None, None, None
AU, 2009, None, 99.7378311157, None, None, None
AU, 2010, None, 99.7342987061, None, None, None
AU, 2011, None, 99.7275543213, 99.7275543213, None, None
AW, 2006, None, 92.4310150146, None, None, None
AW, 2007, None, 92.4573822021, None, None, None
AW, 2008, None, 96.1484375, None, None, None
AW, 2009, None, 96.1711654663, None, None, None
AW, 2010, None, 96.1912536621, None, None, None
AW, 2011, None, 96.2087097168, 96.2087097168, None, None
AZ, 2006, None, 74.8076248169, None, None, None
AZ, 2007, None, 74.8955841064, None, None, None
AZ, 2008, None, 83.9475250244, None, None, None
AZ, 2009, None, 83.9850006104, None, None, None
AZ, 2010, None, 73.0241699219, None, None, None
AZ, 2011, UMIC, 73.0735397339, 73.0735397339, 95.0383834839, 0.0500000007451
BA, 2006, None, 96.4640655518, None, None, None
BA, 2007, None, 96.4518432617, None, None, None
BA, 2008, None, 97.1056365967, None, None, None
BA, 2009, None, 97.091796875, None, None, None
BA, 2010, None, 97.0779724121, None, None, None
BA, 2011, UMIC, 97.0644683838, 97.0644683838, 95.0383834839, 0.800000011921
BB, 2006, None, 99.270652771, None, None, None
BB, 2007, None, 99.2821578979, None, None, None
BB, 2008, None, 98.9613265991, None, None, None
BB, 2009, None, 98.9757766724, None, None, None
BB, 2010, None, 99.3248672485, None, None, None
BB, 2011, None, 99.3412780762, 99.3412780762, None, None
BD, 2006, None, 66.1507415771, None, None, None
BD, 2007, None, 66.5959854126, None, None, None
BD, 2008, None, 67.9801177979, None, None, None
BD, 2009, None, 68.3060531616, None, None, None
BD, 2010, None, 74.2463302612, None, None, None
BD, 2011, LIC, 74.4780807495, 74.4780807495, 57.0866394043, 0.830508470535
BE, 2006, None, None, None, None, None
BE, 2007, None, None, None, None, None
BE, 2008, None, None, None, None, None
BE, 2009, None, None, None, None, None
BE, 2010, None, 99.6936950684, None, None, None
BE, 2011, HIC, 99.6930618286, 99.6930618286, 99.6876831055, 0.516129016876
BF, 2006, None, 26.6708545685, None, None, None
BF, 2007, None, 27.2180080414, None, None, None
BF, 2008, None, 31.5287189484, None, None, None
BF, 2009, None, 32.2665367126, None, None, None
BF, 2010, None, 33.747631073, None, None, None
BF, 2011, LIC, 34.6120071411, 34.6120071411, 57.0866394043, 0.118644103408
BG, 2006, None, 98.6174468994, None, None, None
BG, 2007, None, 98.6547012329, None, None, None
BG, 2008, None, 98.6925201416, None, None, None
BG, 2009, None, 98.730255127, None, None, None
BG, 2010, None, 99.431678772, None, None, None
BG, 2011, UMIC, 99.457649231, 99.457649231, 95.0383834839, 1.0
BH, 2006, None, None, None, None, None
BH, 2007, None, None, None, None, None
BH, 2008, None, None, None, None, None
BH, 2009, None, None, None, None, None
BH, 2010, None, None, None, None, None
BH, 2011, None, None, None, None, None
BI, 2006, None, 48.6242828369, None, None, None
BI, 2007, None, 49.0000343323, None, None, None
BI, 2008, None, 48.3792228699, None, None, None
BI, 2009, None, 48.7722702026, None, None, None
BI, 2010, None, 51.1838989258, None, None, None
BI, 2011, LIC, 51.6147918701, 51.6147918701, 57.0866394043, 0.355932205915
BJ, 2006, None, 48.4629325867, None, None, None
BJ, 2007, None, 48.8305625916, None, None, None
BJ, 2008, None, 47.561756134, None, None, None
BJ, 2009, None, 47.9925079346, None, None, None
BJ, 2010, None, 45.788684845, None, None, None
BJ, 2011, LIC, 46.2759246826, 46.2759246826, 57.0866394043, 0.288135588169
BM, 2006, None, None, None, None, None
BM, 2007, None, None, None, None, None
BM, 2008, None, None, None, None, None
BM, 2009, None, None, None, None, None
BM, 2010, None, None, None, None, None
BM, 2011, None, None, None, None, None
BN, 2006, None, None, None, None, None
BN, 2007, None, None, None, None, None
BN, 2008, None, None, None, None, None
BN, 2009, None, None, None, None, None
BN, 2010, None, None, None, None, None
BN, 2011, None, None, None, None, None
BO, 2006, None, 71.8300857544, None, None, None
BO, 2007, None, 71.9320449829, None, None, None
BO, 2008, None, 71.3615036011, None, None, None
BO, 2009, None, 71.4573364258, None, None, None
BO, 2010, None, 65.5578765869, None, None, None
BO, 2011, LIC, 65.6678543091, 65.6678543091, 57.0866394043, 0.627118587494
BR, 2006, None, 86.3742599487, None, None, None
BR, 2007, None, 86.4545211792, None, None, None
BR, 2008, None, 87.5311050415, None, None, None
BR, 2009, None, 87.6053237915, None, None, None
BR, 2010, None, 90.6758499146, None, None, None
BR, 2011, UMIC, 90.7426376343, 90.7426376343, 95.0383834839, 0.324999988079
BS, 2006, None, 97.7217636108, None, None, None
BS, 2007, None, 97.7489624023, None, None, None
BS, 2008, None, 98.7705841064, None, None, None
BS, 2009, None, 98.7889328003, None, None, None
BS, 2010, None, 98.807258606, None, None, None
BS, 2011, None, 98.8294754028, 98.8294754028, None, None
BT, 2006, None, 70.5113677979, None, None, None
BT, 2007, None, 70.879119873, None, None, None
BT, 2008, None, 71.5534057617, None, None, None
BT, 2009, None, 71.8803939819, None, None, None
BT, 2010, None, 80.1997528076, None, None, None
BT, 2011, LMIC, 80.5135726929, 80.5135726929, 87.5618972778, 0.319999992847
BW, 2006, None, 71.5827102661, None, None, None
BW, 2007, None, 72.4677505493, None, None, None
BW, 2008, None, 75.2767562866, None, None, None
BW, 2009, None, 75.9660186768, None, None, None
BW, 2010, None, 80.5095367432, None, None, None
BW, 2011, UMIC, 80.9090576172, 80.9090576172, 95.0383834839, 0.15000000596
BY, 2006, None, 93.8386611938, None, None, None
BY, 2007, None, 93.862159729, None, None, None
BY, 2008, None, 96.877822876, None, None, None
BY, 2009, None, 96.8853530884, None, None, None
BY, 2010, None, 96.8857498169, None, None, None
BY, 2011, UMIC, 96.879989624, 96.879989624, 95.0383834839, 0.774999976158
BZ, 2006, None, 77.7390670776, None, None, None
BZ, 2007, None, 77.7834243774, None, None, None
BZ, 2008, None, 77.8207778931, None, None, None
BZ, 2009, None, 77.8518218994, None, None, None
BZ, 2010, None, 94.876914978, None, None, None
BZ, 2011, LMIC, 94.8977127075, 94.8977127075, 87.5618972778, 0.800000011921
CA, 2006, None, 99.7521514893, None, None, None
CA, 2007, None, 99.7573013306, None, None, None
CA, 2008, None, 99.760848999, None, None, None
CA, 2009, None, 99.7621459961, None, None, None
CA, 2010, None, 99.7621612549, None, None, None
CA, 2011, None, 99.7602386475, 99.7602386475, None, None
CD, 2006, None, 30.6668548584, None, None, None
CD, 2007, None, 31.011932373, None, None, None
CD, 2008, None, 31.7021865845, None, None, None
CD, 2009, None, 32.0779342651, None, None, None
CD, 2010, None, 29.8108081818, None, None, None
CD, 2011, LIC, 30.236530304, 30.236530304, 57.0866394043, 0.0338983088732
CF, 2006, None, 42.1902999878, None, None, None
CF, 2007, None, 42.8237762451, None, None, None
CF, 2008, None, 41.8117485046, None, None, None
CF, 2009, None, 42.4695053101, None, None, None
CF, 2010, None, 44.4477767944, None, None, None
CF, 2011, LIC, 45.0698890686, 45.0698890686, 57.0866394043, 0.237288102508
CG, 2006, None, 47.0835990906, None, None, None
CG, 2007, None, 47.3123855591, None, None, None
CG, 2008, None, 49.5733718872, None, None, None
CG, 2009, None, 49.8612327576, None, None, None
CG, 2010, None, 53.5036239624, None, None, None
CG, 2011, LMIC, 53.8285675049, 53.8285675049, 87.5618972778, 0.0399999991059
CH, 2006, None, 99.4831314087, None, None, None
CH, 2007, None, 99.4889526367, None, None, None
CH, 2008, None, 99.4944381714, None, None, None
CH, 2009, None, 99.4989624023, None, None, None
CH, 2010, None, 99.5031661987, None, None, None
CH, 2011, HIC, 99.5070419312, 99.5070419312, 99.6876831055, 0.387096792459
CI, 2006, None, 57.2531356812, None, None, None
CI, 2007, None, 57.7439651489, None, None, None
CI, 2008, None, 52.909740448, None, None, None
CI, 2009, None, 53.4124298096, None, None, None
CI, 2010, None, 53.2473831177, None, None, None
CI, 2011, LIC, 53.7443084717, 53.7443084717, 57.0866394043, 0.44067800045
CK, 2006, None, None, None, None, None
CK, 2007, None, None, None, None, None
CK, 2008, None, None, None, None, None
CK, 2009, None, None, None, None, None
CK, 2010, None, None, None, None, None
CK, 2011, None, None, None, None, None
CL, 2006, None, 94.8221130371, None, None, None
CL, 2007, None, 94.8289337158, None, None, None
CL, 2008, None, 95.8347702026, None, None, None
CL, 2009, None, 95.8406066895, None, None, None
CL, 2010, None, 96.8464431763, None, None, None
CL, 2011, UMIC, 96.8519592285, 96.8519592285, 95.0383834839, 0.699999988079
CM, 2006, None, 51.3272819519, None, None, None
CM, 2007, None, 51.6460266113, None, None, None
CM, 2008, None, 53.3859558105, None, None, None
CM, 2009, None, 53.8680839539, None, None, None
CM, 2010, None, 54.4065589905, None, None, None
CM, 2011, LIC, 54.9778251648, 54.9778251648, 57.0866394043, 0.457627087831
CN, 2006, None, 72.2108764648, None, None, None
CN, 2007, None, 72.233581543, None, None, None
CN, 2008, None, 82.9216079712, None, None, None
CN, 2009, None, 82.9445571899, None, None, None
CN, 2010, None, 79.970741272, None, None, None
CN, 2011, UMIC, 80.0004806519, 80.0004806519, 95.0383834839, 0.10000000149
CO, 2006, None, 90.6365432739, None, None, None
CO, 2007, None, 90.6973571777, None, None, None
CO, 2008, None, 88.0922012329, None, None, None
CO, 2009, None, 88.1527938843, None, None, None
CO, 2010, None, 86.5448150635, None, None, None
CO, 2011, UMIC, 86.6015472412, 86.6015472412, 95.0383834839, 0.25
CR, 2006, None, 95.831993103, None, None, None
CR, 2007, None, 95.8430480957, None, None, None
CR, 2008, None, 97.5191497803, None, None, None
CR, 2009, None, 97.5272903442, None, None, None
CR, 2010, None, 96.8677978516, None, None, None
CR, 2011, UMIC, 96.8740081787, 96.8740081787, 95.0383834839, 0.75
CU, 2006, None, 95.6911849976, None, None, None
CU, 2007, None, 95.6815948486, None, None, None
CU, 2008, None, 95.6864700317, None, None, None
CU, 2009, None, 95.7038726807, None, None, None
CU, 2010, None, 94.3995132446, None, None, None
CU, 2011, None, 94.434928894, 94.434928894, None, None
CV, 2006, None, 72.9205245972, None, None, None
CV, 2007, None, 73.0252456665, None, None, None
CV, 2008, None, 73.1085357666, None, None, None
CV, 2009, None, 73.1721496582, None, None, None
CV, 2010, None, 78.2191467285, None, None, None
CV, 2011, LMIC, 78.2538757324, 78.2538757324, 87.5618972778, 0.280000001192
CY, 2006, None, 99.7911605835, None, None, None
CY, 2007, None, 99.80052948, None, None, None
CY, 2008, None, 99.8079605103, None, None, None
CY, 2009, None, 99.8127975464, None, None, None
CY, 2010, None, 99.8153839111, None, None, None
CY, 2011, None, 99.8166732788, 99.8166732788, None, None
CZ, 2006, None, 99.0830612183, None, None, None
CZ, 2007, None, 99.0869445801, None, None, None
CZ, 2008, None, 99.4209365845, None, None, None
CZ, 2009, None, 99.419342041, None, None, None
CZ, 2010, None, 99.0824890137, None, None, None
CZ, 2011, HIC, 99.0776824951, 99.0776824951, 99.6876831055, 0.22580640018
DE, 2006, None, 99.7389984131, None, None, None
DE, 2007, None, 99.7409439087, None, None, None
DE, 2008, None, 99.7412796021, None, None, None
DE, 2009, None, 99.7406539917, None, None, None
DE, 2010, None, 99.7390594482, None, None, None
DE, 2011, HIC, 99.7368240356, 99.7368240356, 99.6876831055, 0.677419424057
DJ, 2006, None, 72.9512176514, None, None, None
DJ, 2007, None, 73.2832260132, None, None, None
DJ, 2008, None, 74.9278945923, None, None, None
DJ, 2009, None, 75.2216186523, None, None, None
DJ, 2010, None, 71.837387085, None, None, None
DJ, 2011, LIC, 72.1180496216, 72.1180496216, 57.0866394043, 0.796610176563
DK, 2006, None, 99.7469329834, None, None, None
DK, 2007, None, 99.7517776489, None, None, None
DK, 2008, None, 99.7540512085, None, None, None
DK, 2009, None, 99.7543869019, None, None, None
DK, 2010, None, 99.7527923584, None, None, None
DK, 2011, HIC, 99.7499008179, 99.7499008179, 99.6876831055, 0.774193525314
DM, 2006, None, None, None, None, None
DM, 2007, None, None, None, None, None
DM, 2008, None, None, None, None, None
DM, 2009, None, None, None, None, None
DM, 2010, None, None, None, None, None
DM, 2011, UMIC, None, None, 95.0383834839, None
DO, 2006, None, 89.7542800903, None, None, None
DO, 2007, None, 89.7335510254, None, None, None
DO, 2008, None, 89.9916687012, None, None, None
DO, 2009, None, 89.8713912964, None, None, None
DO, 2010, None, 88.0618515015, None, None, None
DO, 2011, UMIC, 87.9271621704, 87.9271621704, 95.0383834839, 0.27500000596
DZ, 2006, None, 89.8713760376, None, None, None
DZ, 2007, None, 89.9788970947, None, None, None
DZ, 2008, None, 90.743270874, None, None, None
DZ, 2009, None, 90.8335266113, None, None, None
DZ, 2010, None, 90.5859985352, None, None, None
DZ, 2011, UMIC, 90.6677017212, 90.6677017212, 95.0383834839, 0.300000011921
EC, 2006, None, 92.8517990112, None, None, None
EC, 2007, None, 92.8657455444, None, None, None
EC, 2008, None, 91.5452423096, None, None, None
EC, 2009, None, 91.5628738403, None, None, None
EC, 2010, None, 93.9216156006, None, None, None
EC, 2011, UMIC, 93.9538345337, 93.9538345337, 95.0383834839, 0.47499999404
EE, 2006, None, 98.1872406006, None, None, None
EE, 2007, None, 98.1370239258, None, None, None
EE, 2008, None, 97.4303665161, None, None, None
EE, 2009, None, 97.4047851562, None, None, None
EE, 2010, None, 96.7282409668, None, None, None
EE, 2011, HIC, 96.7318191528, 96.7318191528, 99.6876831055, 0.0967741906643
EG, 2006, None, 87.9680633545, None, None, None
EG, 2007, None, 88.04296875, None, None, None
EG, 2008, None, 86.771697998, None, None, None
EG, 2009, None, 86.8249740601, None, None, None
EG, 2010, None, 96.5391540527, None, None, None
EG, 2011, LMIC, 96.5839080811, 96.5839080811, 87.5618972778, 0.839999973774
ER, 2006, None, 49.9608383179, None, None, None
ER, 2007, None, 50.2261810303, None, None, None
ER, 2008, None, 49.1414222717, None, None, None
ER, 2009, None, 49.3785057068, None, None, None
ER, 2010, None, 52.9389457703, None, None, None
ER, 2011, LIC, 53.1578330994, 53.1578330994, 57.0866394043, 0.406779587269
ES, 2006, None, 99.7222824097, None, None, None
ES, 2007, None, 99.7306518555, None, None, None
ES, 2008, None, 99.7367706299, None, None, None
ES, 2009, None, 99.7412796021, None, None, None
ES, 2010, None, 99.7438659668, None, None, None
ES, 2011, HIC, 99.7461242676, 99.7461242676, 99.6876831055, 0.709677398205
ET, 2006, None, 29.8709373474, None, None, None
ET, 2007, None, 30.6268482208, None, None, None
ET, 2008, None, 37.3161735535, None, None, None
ET, 2009, None, 37.9358215332, None, None, None
ET, 2010, None, 37.4872665405, None, None, None
ET, 2011, LIC, 37.9749641418, 37.9749641418, 57.0866394043, 0.13559320569
FI, 2006, None, 99.808921814, None, None, None
FI, 2007, None, 99.7999420166, None, None, None
FI, 2008, None, 99.7928848267, None, None, None
FI, 2009, None, 99.7890396118, None, None, None
FI, 2010, None, 99.7880783081, None, None, None
FI, 2011, HIC, 99.7900085449, 99.7900085449, 99.6876831055, 0.838709712029
FJ, 2006, None, 71.5243606567, None, None, None
FJ, 2007, None, 71.530128479, None, None, None
FJ, 2008, None, 71.1996078491, None, None, None
FJ, 2009, None, 71.20337677, None, None, None
FJ, 2010, None, 71.2100906372, None, None, None
FJ, 2011, LMIC, 71.220085144, 71.220085144, 87.5618972778, 0.159999996424
FK, 2006, None, None, None, None, None
FK, 2007, None, None, None, None, None
FK, 2008, None, None, None, None, None
FK, 2009, None, None, None, None, None
FK, 2010, None, None, None, None, None
FK, 2011, None, None, None, None, None
FM, 2006, None, 71.0912857056, None, None, None
FM, 2007, None, 71.185546875, None, None, None
FM, 2008, None, 70.2817230225, None, None, None
FM, 2009, None, 70.377784729, None, None, None
FM, 2010, None, 70.4717254639, None, None, None
FM, 2011, LMIC, 70.5618743896, 70.5618743896, 87.5618972778, 0.119999997318
FO, 2006, None, None, None, None, None
FO, 2007, None, None, None, None, None
FO, 2008, None, None, None, None, None
FO, 2009, None, None, None, None, None
FO, 2010, None, None, None, None, None
FO, 2011, None, None, None, None, None
FR, 2006, None, 99.7387084961, None, None, None
FR, 2007, None, 99.7445220947, None, None, None
FR, 2008, None, 99.7477493286, None, None, None
FR, 2009, None, 99.7493743896, None, None, None
FR, 2010, None, 99.7490615845, None, None, None
FR, 2011, HIC, 99.7471466064, 99.7471466064, 99.6876831055, 0.741935491562
GA, 2006, None, 65.4726104736, None, None, None
GA, 2007, None, 65.8433227539, None, None, None
GA, 2008, None, 65.9026184082, None, None, None
GA, 2009, None, 66.3037796021, None, None, None
GA, 2010, None, 65.7019195557, None, None, None
GA, 2011, UMIC, 66.088470459, 66.088470459, 95.0383834839, 0.0
GB, 2006, None, 99.7126159668, None, None, None
GB, 2007, None, 99.7142486572, None, None, None
GB, 2008, None, 99.7155532837, None, None, None
GB, 2009, None, 99.7171707153, None, None, None
GB, 2010, None, 99.7191162109, None, None, None
GB, 2011, HIC, 99.7213821411, 99.7213821411, 99.6876831055, 0.612903177738
GD, 2006, None, 96.2165756226, None, None, None
GD, 2007, None, 96.2360076904, None, None, None
GD, 2008, None, 97.2534637451, None, None, None
GD, 2009, None, 97.2705764771, None, None, None
GD, 2010, None, 97.9540252686, None, None, None
GD, 2011, UMIC, 97.9714355469, 97.9714355469, 95.0383834839, 0.925000011921
GE, 2006, None, 91.5174942017, None, None, None
GE, 2007, None, 91.5233459473, None, None, None
GE, 2008, None, 96.8632049561, None, None, None
GE, 2009, None, 96.8714065552, None, None, None
GE, 2010, None, 97.2152709961, None, None, None
GE, 2011, LMIC, 97.2271194458, 97.2271194458, 87.5618972778, 0.920000016689
GF, 2006, None, 86.5698394775, None, None, None
GF, 2007, None, 86.5885696411, None, None, None
GF, 2008, None, 86.6066360474, None, None, None
GF, 2009, None, 86.6237106323, None, None, None
GF, 2010, None, 86.6401290894, None, None, None
GF, 2011, None, 86.6555557251, 86.6555557251, None, None
GG, 2006, None, None, None, None, None
GG, 2007, None, None, None, None, None
GG, 2008, None, None, None, None, None
GG, 2009, None, None, None, None, None
GG, 2010, None, None, None, None, None
GG, 2011, None, None, None, None, None
GH, 2006, None, 55.2342262268, None, None, None
GH, 2007, None, 55.8187599182, None, None, None
GH, 2008, None, 55.3402900696, None, None, None
GH, 2009, None, 55.7889480591, None, None, None
GH, 2010, None, 57.8294334412, None, None, None
GH, 2011, LIC, 58.1340026855, 58.1340026855, 57.0866394043, 0.525423705578
GI, 2006, None, None, None, None, None
GI, 2007, None, None, None, None, None
GI, 2008, None, None, None, None, None
GI, 2009, None, None, None, None, None
GI, 2010, None, None, None, None, None
GI, 2011, None, None, None, None, None
GL, 2006, None, None, None, None, None
GL, 2007, None, None, None, None, None
GL, 2008, None, None, None, None, None
GL, 2009, None, None, None, None, None
GL, 2010, None, None, None, None, None
GL, 2011, None, None, None, None, None
GM, 2006, None, 66.8396148682, None, None, None
GM, 2007, None, 67.376335144, None, None, None
GM, 2008, None, 68.8413543701, None, None, None
GM, 2009, None, 69.2372665405, None, None, None
GM, 2010, None, 76.5717163086, None, None, None
GM, 2011, LIC, 76.8567428589, 76.8567428589, 57.0866394043, 0.847457587719
GN, 2006, None, 34.90675354, None, None, None
GN, 2007, None, 35.5510864258, None, None, None
GN, 2008, None, 43.1598815918, None, None, None
GN, 2009, None, 43.7399749756, None, None, None
GN, 2010, None, 44.6303253174, None, None, None
GN, 2011, LIC, 45.1689338684, 45.1689338684, 57.0866394043, 0.254237294197
GP, 2006, None, 87.026222229, None, None, None
GP, 2007, None, 87.0440444946, None, None, None
GP, 2008, None, 87.0566711426, None, None, None
GP, 2009, None, 87.0644454956, None, None, None
GP, 2010, None, 87.0686645508, None, None, None
GP, 2011, None, 87.0702819824, 87.0702819824, None, None
GQ, 2006, None, 41.2911300659, None, None, None
GQ, 2007, None, 41.8670463562, None, None, None
GQ, 2008, None, 41.7931556702, None, None, None
GQ, 2009, None, 42.3907165527, None, None, None
GQ, 2010, None, 42.9844856262, None, None, None
GQ, 2011, HIC, 43.5688705444, 43.5688705444, 99.6876831055, 0.0
GR, 2006, None, None, None, None, None
GR, 2007, None, None, None, None, None
GR, 2008, None, 99.0891799927, None, None, None
GR, 2009, None, 99.0824279785, None, None, None
GR, 2010, None, 99.0753555298, None, None, None
GR, 2011, HIC, 99.0679626465, 99.0679626465, 99.6876831055, 0.19354839623
GT, 2006, None, 90.6104736328, None, None, None
GT, 2007, None, 90.6534500122, None, None, None
GT, 2008, None, 90.3670196533, None, None, None
GT, 2009, None, 90.4230957031, None, None, None
GT, 2010, None, 88.8230209351, None, None, None
GT, 2011, LMIC, 88.8989105225, 88.8989105225, 87.5618972778, 0.560000002384
GU, 2006, None, 99.155418396, None, None, None
GU, 2007, None, 99.162612915, None, None, None
GU, 2008, None, 99.170135498, None, None, None
GU, 2009, None, 99.1776504517, None, None, None
GU, 2010, None, 99.1851577759, None, None, None
GU, 2011, None, 99.1926651001, 99.1926651001, None, None
GW, 2006, None, 35.2181663513, None, None, None
GW, 2007, None, 35.7389526367, None, None, None
GW, 2008, None, 34.9579315186, None, None, None
GW, 2009, None, 35.5410575867, None, None, None
GW, 2010, None, 33.1520957947, None, None, None
GW, 2011, LIC, 33.783493042, 33.783493042, 57.0866394043, 0.0677966102958
GY, 2006, None, 80.1228408813, None, None, None
GY, 2007, None, 80.3363418579, None, None, None
GY, 2008, None, 87.5302658081, None, None, None
GY, 2009, None, 87.7047424316, None, None, None
GY, 2010, None, 88.1932144165, None, None, None
GY, 2011, LMIC, 88.3314666748, 88.3314666748, 87.5618972778, 0.519999980927
HK, 2006, None, None, None, None, None
HK, 2007, None, None, None, None, None
HK, 2008, None, None, None, None, None
HK, 2009, None, None, None, None, None
HK, 2010, None, None, None, None, None
HK, 2011, HIC, None, None, 99.6876831055, None
HN, 2006, None, 81.4974060059, None, None, None
HN, 2007, None, 81.5769882202, None, None, None
HN, 2008, None, 79.6678314209, None, None, None
HN, 2009, None, 79.7695236206, None, None, None
HN, 2010, None, 82.2129669189, None, None, None
HN, 2011, LIC, 82.3267822266, 82.3267822266, 57.0866394043, 0.898305118084
HR, 2006, None, 99.6384506226, None, None, None
HR, 2007, None, 99.6378631592, None, None, None
HR, 2008, None, 98.9705963135, None, None, None
HR, 2009, None, 98.9693603516, None, None, None
HR, 2010, None, 98.9684295654, None, None, None
HR, 2011, HIC, 98.9671783447, 98.9671783447, 99.6876831055, 0.129032298923
HT, 2006, None, 54.1075744629, None, None, None
HT, 2007, None, 54.3236045837, None, None, None
HT, 2008, None, 52.1861190796, None, None, None
HT, 2009, None, 52.3627128601, None, None, None
HT, 2010, None, 53.5206871033, None, None, None
HT, 2011, LIC, 53.6624069214, 53.6624069214, 57.0866394043, 0.423728793859
HU, 2006, None, 97.5656585693, None, None, None
HU, 2007, None, 97.5512771606, None, None, None
HU, 2008, None, 99.5375213623, None, None, None
HU, 2009, None, 99.526008606, None, None, None
HU, 2010, None, 99.5173721313, None, None, None
HU, 2011, HIC, 99.512588501, 99.512588501, 99.6876831055, 0.41935479641
ID, 2006, None, 74.6595230103, None, None, None
ID, 2007, None, 74.7890090942, None, None, None
ID, 2008, None, 74.899269104, None, None, None
ID, 2009, None, 74.9910430908, None, None, None
ID, 2010, None, 75.0673599243, None, None, None
ID, 2011, LMIC, 75.130241394, 75.130241394, 87.5618972778, 0.20000000298
IE, 2006, None, None, None, None, None
IE, 2007, None, None, None, None, None
IE, 2008, None, None, None, None, None
IE, 2009, None, None, None, None, None
IE, 2010, None, 99.4728393555, None, None, None
IE, 2011, HIC, 99.473487854, 99.473487854, 99.6876831055, 0.354838699102
IL, 2006, None, 99.6701049805, None, None, None
IL, 2007, None, 99.6801376343, None, None, None
IL, 2008, None, 99.6888656616, None, None, None
IL, 2009, None, 99.6959762573, None, None, None
IL, 2010, None, 99.7014770508, None, None, None
IL, 2011, HIC, 99.7063217163, 99.7063217163, 99.6876831055, 0.548387110233
IM, 2006, None, None, None, None, None
IM, 2007, None, None, None, None, None
IM, 2008, None, None, None, None, None
IM, 2009, None, None, None, None, None
IM, 2010, None, None, None, None, None
IM, 2011, None, None, None, None, None
IN, 2006, None, 66.0624542236, None, None, None
IN, 2007, None, 66.2940216064, None, None, None
IN, 2008, None, 65.8318023682, None, None, None
IN, 2009, None, 66.0099563599, None, None, None
IN, 2010, None, 66.8300476074, None, None, None
